"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"We're Good"
,2,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,3,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,4,"BTS; Megan Thee Stallion",,"Butter (Remix)"
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"Dua Lipa",,Levitating
,7,"Ariana Grande",,positions
,8,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,9,"Bella Poarch",,"Build a Bitch"
,10,Anitta,,"Girl From Rio"
,11,"Ariana Grande",,pov
,12,"Olivia Rodrigo",,"good 4 u"
,13,"Bad Bunny",,Yonaguni
,14,"Olivia Rodrigo",,"deja vu"
,15,"Kali Uchis",,telepatía
,16,"Dua Lipa",,Physical
,17,"Dua Lipa",,"Love Again"
,18,"TOMORROW X TOGETHER",,Magic
,19,"Billie Eilish",,"Lost Cause"
,20,"Tate McRae",,"you broke me first"
,21,"The Weeknd",,"Blinding Lights"
,22,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,23,Saweetie,"Doja Cat","Best Friend"
,24,"Cardi B",,Up
,25,"Megan Thee Stallion",,"What's New"
,26,"Dua Lipa; Angèle",,Fever
,27,"Ritt Momney",,"Put Your Records On"
,28,"Ava Max",,"My Head & My Heart"
,29,"Regard; Troye Sivan; Tate McRae",,You
,30,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,31,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,32,SZA,"Ty Dolla $ign","Hit Different"
,33,"Dua Lipa",,"Good in Bed"
,34,"Bad Bunny; Jhayco",,DÁKITI
,35,"Megan Thee Stallion",DaBaby,"Cry Baby"
,36,"Ariana Grande","Nicki Minaj","Side To Side"
,37,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,38,"Ariana Grande",,"Jason's Song (Gave It Away)"
,39,"Ava Max",,"EveryTime I Cry"
,40,Måneskin,,"I WANNA BE YOUR SLAVE"
,41,"City Girls",,Twerkulator
,42,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,43,"Calvin Harris; Dua Lipa",,"One Kiss"
,44,Måneskin,,"ZITTI E BUONI"
,45,"No Doubt",,"Don't Speak"
,46,BTS,,"Black Swan"
,47,"Ariana Grande",,"test drive"
,48,BTS,,Dynamite
,49,"Ariana Grande",,"six thirty"
,50,"Pooh Shiesty","Lil Durk","Back In Blood"
