"Chart ID",Position,Artist,Featured,"Song Title"
,1,OneRepublic,,"If I Lose Myself"
,2,OneRepublic,,"I Lived"
,3,"Taylor Swift",,"Shake It Off"
,4,"Nick Jonas",,Jealous
,5,"Nick Jonas",,Chains
,6,"Ariana Grande; The Weeknd",,"Love Me Harder"
,7,"Ariana Grande","A$AP Ferg","Hands On Me"
,8,"Ariana Grande",,"One Last Time"
,12,"Ariana Grande",,"Why Try"
,13,"Ariana Grande","Cashmere Cat","Be My Baby"
,14,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,18,"Ariana Grande",Zedd,"Break Free"
,20,"Ariana Grande","Childish Gambino","Break Your Heart Right Back"
,21,Hozier,,"Take Me to Church"
,25,"Ariana Grande",,"Only 1"
,28,"Ariana Grande","Iggy Azalea",Problem
,35,"Ariana Grande","Big Sean","Best Mistake"
