"Chart ID",Position,Artist,Featured,"Song Title"
,1,WJSN,,"Dreams Come True"
,2,"Agust D",,"give it to me"
,3,BTS,,"Spring Day"
,4,BTS,,"Blood Sweat & Tears"
,5,gugudan,,"The Boots"
,6,"Calum Scott",,"You Are the Reason"
,7,"Boys Republic",,"Get Down"
,8,"THE BOYZ",,Boy
,9,"CHUNG HA",,"Roller Coaster"
,10,"NU'EST W",,"Where You At"
,11,"Golden Child",,"It's U"
,12,"WANNA ONE",,Energetic
,13,Lauv,,"I Like Me Better"
,14,"V; JIN (BTS)",,"It's Definitely You"
,15,"WANNA ONE",,"I Promise You (I.P.U.)"
,16,iKON,,"LOVE SCENARIO"
,17,"WANNA ONE",,Boomerang
,18,BTS,,DNA
,19,"WANNA ONE",,Beautiful
,20,Crush,,Beautiful
,21,GOT7,,"Never Ever"
,22,"Maroon 5",SZA,"What Lovers Do"
,23,"Sam Kim",,"Who Are You"
,24,"Red Velvet",,"Bad Boy"
,25,BoA,,"ONE SHOT, TWO SHOT"
,26,"OH MY GIRL",,"Secret Garden"
,27,"Jung Yonghwa",LOCO,"That Girl"
,28,j-hope,,"Daydream (백일몽)"
,29,SUNMI,,Gashina
,30,CLC,,"BLACK DRESS"
,31,UNIQ,,"Falling In Love"
,32,SF9,,"Mamma Mia"
,33,JONGHYUN,,Shinin'
,34,JBJ,,Fantasy
,35,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,36,JBJ,,"My Flower"
,37,SUNMI,,Heroine
,38,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,39,Rainz,,"Turn It Up"
,40,"Weki Meki",,"La La La"
,41,SF9,,"O Sole Mio"
,42,"Jeong Sewoon",,"Baby It's U"
,43,MAMAMOO,,"Starry Night"
,44,"NCT; NCT 127",,TOUCH
,45,"Red Velvet",,Peek-A-Boo
,46,BLACKPINK,,"As If It's Your Last"
,47,"NCT; NCT U",,Boss
,48,SEVENTEEN,,THANKS
,49,MOMOLAND,,"BBoom BBoom"
,50,VICTON,,"Remember Me"
