"Chart ID",Position,Artist,Featured,"Song Title"
01312020-trdchart,1,"Katy Perry",,"Harleys in Hawaii"
01312020-trdchart,2,Kesha,"Big Freedia","Raising Hell"
01312020-trdchart,3,Lizzo,,"Good as Hell"
01312020-trdchart,4,"Dua Lipa",,"Don't Start Now"
01312020-trdchart,5,"Taylor Swift",,Lover
01312020-trdchart,6,"Hailee Steinfeld",,Afterlife
01312020-trdchart,7,"Billie Eilish",,"all the good girls go to hell"
01312020-trdchart,8,"Tove Lo","Kylie Minogue","Really don't like u"
01312020-trdchart,9,"Camila Cabello",,Shameless
01312020-trdchart,10,"Shawn Mendes; Camila Cabello",,Señorita
01312020-trdchart,11,Lizzo,,"Like a Girl"
01312020-trdchart,12,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
01312020-trdchart,13,"Billie Eilish",,"everything i wanted"
01312020-trdchart,14,Halsey,,Graveyard
01312020-trdchart,15,"Taylor Swift",,"You Need To Calm Down"
01312020-trdchart,16,"Selena Gomez",,"Lose You to Love Me"
01312020-trdchart,17,"Alessia Cara",,"Rooting for You"
01312020-trdchart,18,"Taylor Swift",,"London Boy"
01312020-trdchart,19,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
01312020-trdchart,20,Normani,,Motivation
01312020-trdchart,21,"Selena Gomez",,"Look At Her Now"
01312020-trdchart,22,"Taylor Swift",,"Cruel Summer"
01312020-trdchart,23,"Charli XCX",Lizzo,"Blame It On Your Love"
01312020-trdchart,24,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
01312020-trdchart,25,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
01312020-trdchart,26,"Ariana Grande; Social House",,boyfriend
01312020-trdchart,27,"Tones and I",,"Dance Monkey"
01312020-trdchart,28,"Taylor Swift",,Afterglow
01312020-trdchart,29,"Post Malone",,Circles
01312020-trdchart,30,"Gryffin; Carly Rae Jepsen",,OMG
01312020-trdchart,31,Halsey,,"You should be sad"
01312020-trdchart,32,"Ava Max",,"Freaking Me Out"
01312020-trdchart,33,"Maren Morris",,"Gold Love"
01312020-trdchart,34,"Taylor Swift","Brendon Urie",ME!
01312020-trdchart,35,"Sam Smith",,"How Do You Sleep?"
01312020-trdchart,36,Lizzo,,Juice
01312020-trdchart,37,Kesha,,"My Own Dance"
01312020-trdchart,38,"Melanie Martinez",,"Show & Tell"
01312020-trdchart,39,"Dua Lipa",,"Future Nostalgia"
01312020-trdchart,40,"The Weeknd",,"Blinding Lights"
01312020-trdchart,41,"Taylor Swift",,Daylight
01312020-trdchart,42,"Niall Horan",,"Nice to Meet Ya"
01312020-trdchart,43,"Ava Max",,Salt
01312020-trdchart,44,Kesha,"Brian Wilson; Sturgill Simpson; Wrabel",Resentment
01312020-trdchart,45,"Miley Cyrus",,"Mother's Daughter"
01312020-trdchart,46,"Tiësto; Jonas Blue; Rita Ora",,Ritual
01312020-trdchart,47,Halsey,,clementine
01312020-trdchart,48,Kesha,,Tonight
01312020-trdchart,49,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
01312020-trdchart,50,"Melanie Martinez",,"Teacher's Pet"
