"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Olivia Rodrigo",,"deja vu"
,3,"Bad Bunny",,Yonaguni
,4,"Royal Blood",,Oblivion
,5,duplicate,,"[DUPLICATE] Change your chart entry to Electric (250946)"
,6,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,7,"Nathan Evans",,"Wellerman (Sea Shanty)"
,8,BTS,,Butter
,9,"Roddy Ricch",,"Late at Night"
,10,"Royal Blood",,Typhoons
,11,"Olivia Rodrigo",,brutal
,12,"Kali Uchis",,telepatía
,13,Doechii,,"Yucky Blucky Fruitcake"
,14,"Olivia Rodrigo",,traitor
,15,"Billie Eilish",,"Lost Cause"
,16,ROSÉ,,"On The Ground"
,17,"Polo G",,RAPSTAR
,18,"Olivia Rodrigo",,"drivers license"
,19,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,20,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,21,"The Weeknd",,"Save Your Tears"
,22,"Post Malone",,"Only Wanna Be With You"
,23,"Little Mix",,Confetti
,24,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,25,"Bree Runway","Missy Elliott",ATM
