"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,"This Hell"
,2,ROSÉ,,Gone
,3,MARINA,,"Electra Heart"
,4,"Demi Lovato",,"La La Land"
,5,"Rita Ora; Imanbek",Khea,Mood
,6,"Bruno Mars",,"It Will Rain"
,7,"Hilary Duff",,"Chasing the Sun"
,8,"Dua Lipa",DaBaby,Levitating
,9,"Luísa Sonza; Thiaguinho",,"Cansar Você"
,10,"Melanie Martinez",,Cake
,11,"Cazzu; Maria Becerra",,Maléfica
,12,"Christina Aguilera",,"Somos Nada"
,13,"Demi Lovato",,"SKIN OF MY TEETH"
,14,"Hayley Kiyoko",,"for the girls"
,15,"Melanie Martinez",,"Gingerbread Man"
,16,"Adam Lambert",,"No Boundaries"
,17,"Bruno Martini","Luísa Sonza; Diarra Sylla","Ain't Worried"
,18,"Demi Lovato",,"Get Back"
,19,Lena,,"My Cassette Player"
,20,TINI,,"La Triple T"
,21,"Ariana Grande",,"Put Your Hearts Up"
,22,"Britney Spears; Don Phillip",,"I Will Still Love You"
,23,"Christina Aguilera",,"El Mejor Guerrero"
,24,"Corina Smith",,"Por Fin"
,25,Halsey,,"So Good"
,26,IZA,,Fé
,27,Juliette,,Solar
,28,"Kylie Minogue",,Timebomb
,29,Tília,"Dennis DJ; Kevin O Chris","roubando a cena"
,30,Xamã,"Marília Mendonça",Leão
,31,"Becky G",,"BAILÉ CON MI EX"
,32,Beyoncé,,"Why Don't You Love Me"
,33,Beyoncé,,Yes
,34,"Britney Spears",,Chaotic
,35,Halsey,,Nightmare
,36,Juliette,,"Cansar de Dançar"
,37,"Luísa Sonza",,"O Meu Sabor"
,38,"Marina Sena",,Pelejei
,39,"Rita Ora",,"Finish Line"
,40,Train,,"Hey, Soul Sister"
,41,Beyoncé,,Signs
,42,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,43,"Conan Gray",,Yours
,44,"Doja Cat",,Vegas
,45,Evanescence,"Lindsey Stirling","Across The Universe"
,46,"Harry Styles",,"Late Night Talking"
,47,"Jay Sean","Lil Wayne",Down
,48,"Leyla Blue",,"What A Shame"
,49,"Megan Thee Stallion",,"Plan B"
,50,"Shakira; Rauw Alejandro",,"Te Felicito"
