"Chart ID",Position,Artist,Featured,"Song Title"
082217-torpit,1,"Kendrick Lamar",,HUMBLE.
082217-torpit,2,"Bryson Tiller",,"No Longer Friends"
082217-torpit,3,"Bryson Tiller",,"Run Me Dry"
082217-torpit,4,DeBarge,,"Rhythm Of The Night"
082217-torpit,5,Meaku,,"#TDBTCD (Calm Down)"
082217-torpit,6,Dreezy,,Wasted
082217-torpit,7,Total,,"Spend Some Time"
082217-torpit,8,"The Gap Band",,"Early in the Morning"
082217-torpit,9,Jacquees,,B.E.D.
082217-torpit,10,"Mos Def",,"Ms. Fat Booty"
082217-torpit,11,Charlene,,Fire
082217-torpit,12,"The Weeknd","Kendrick Lamar",Sidewalks
082217-torpit,13,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
082217-torpit,14,"Donell Jones",,"Do What I Gotta Do"
082217-torpit,15,Trellini,"Dino Conner","Take It Slow"
082217-torpit,16,"Jonathan Merrill",,"Slow Cookin'"
082217-torpit,17,"Childish Gambino",,Redbone
082217-torpit,18,"Vassal Benford",,"Blade's Theme"
082217-torpit,19,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
082217-torpit,20,Illwin,Theory,Crazy
082217-torpit,21,H-Town,,"Buss One"
082217-torpit,22,"Candy Dulfer","Dave Stewart","Lily Was Here"
082217-torpit,23,"Michael Jackson",Akon,"Hold My Hand"
082217-torpit,24,"Kevin MacLeod",,"The Descent"
082217-torpit,25,"Marvin Gaye",,"Come Get to This"
082217-torpit,26,"Graeme Norgate",,"Theme of Glacius - from ""Killer Instinct"""
082217-torpit,27,"Danny Pelfrey; Rick Rhodes",,"Pure Heat"
082217-torpit,28,"Yasuhiro Nakano; Makoto Mukai",,"Gypsy Rain"
082217-torpit,29,Guy,,"Teddy's Jam III"
082217-torpit,30,"Yasuhiro Nakano; Makoto Mukai",,"Dark Vertigo"
