"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,lacy
,2,"Taylor Swift",,"Hits Different"
,3,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,4,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,5,"Olivia Rodrigo",,"all-american bitch"
,6,"Ariana Grande",,"yes, and?"
,7,MUNA,,Taken
,8,"Tate McRae",,"hurt my feelings"
,9,"Lil Nas X",,"J CHRIST"
,10,Hole,,Violet
,11,"Olivia Rodrigo",,"bad idea right?"
,12,"Tate McRae",,"cut my hair"
,13,"Tate McRae",,greedy
,14,"Taylor Swift",,Question...?
,15,"Troye Sivan",,Silly
,16,Beyoncé,,"ALL UP IN YOUR MIND"
,17,Mitski,,"I'm Your Man"
,18,"Tate McRae",,"run for the hills"
,19,"Tate McRae",,"think later"
,20,"Troye Sivan",,"One Of Your Girls"
,21,"Addison Rae",,"it could've been u"
,22,"Camila Cabello",,"Don't Go Yet"
,23,"Olivia Rodrigo",,"love is embarrassing"
,24,"Tate McRae",,exes
,25,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,26,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,27,"The Knocks; MUNA",,Bodies
,28,"Troye Sivan",,Honey
,29,"Troye Sivan",,"How To Stay With You"
,30,"Troye Sivan",,Rush
,31,"Addison Rae",,"I got it bad"
,32,"Ariana Grande",,"in my head"
,33,"Lexie Liu",,delulu
,34,MARINA,,"Oh No!"
,35,MUNA,,"Good News (Ya-Ya Song)"
,36,MUNA,,Grow
,37,MUNA,,"Hands Off"
,38,MUNA,,"It's Gonna Be Okay, Baby"
,39,MUNA,,Memento
,40,MUNA,,"Navy Blue"
,41,MUNA,,Never
,42,MUNA,,"Number One Fan"
,43,MUNA,,"Pink Light"
,44,MUNA,,Stayaway
,45,MUNA,,Who
,46,"Olivia Rodrigo",,"Can't Catch Me Now"
,47,"Olivia Rodrigo",,"pretty isn't pretty"
,48,"Tate McRae",,"guilty conscience"
,49,"Troye Sivan",,"Got Me Started"
,50,"Troye Sivan",,"Still Got It"
