"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chloe x Halle",,"Forgive Me"
,2,"Chloe x Halle",,"Do It"
,3,"Marshmello; Halsey",,"Be Kind"
,4,"Victoria Monét; Khalid; SG Lewis",,Experience
,5,"Leon Bridges","Terrace Martin",Sweeter
,6,"Jessie Ware",,"What's Your Pleasure?"
,7,"Jessie Ware",,"Adore You"
,8,"Jessie Ware",,Spotlight
,9,"Jessie Ware",,"Save A Kiss"
,10,"Teyana Taylor",Iman,"Wake Up Love"
,11,"Lady Gaga; Ariana Grande",,"Rain On Me"
,12,Arca,ROSALÍA,KLK
,13,HAIM,,"Don't Wanna"
,14,"The 1975",,"If You're Too Shy (Let Me Know)"
,15,"Jorja Smith",,"Rose Rouge"
,16,ELIZA,"Jesse James Solomon","Lava / Treacle"
,17,"Chloe x Halle",,"Ungodly Hour"
,18,"Jessie Ware",,"In Your Eyes"
,19,"Jessie Ware",,"Step Into My Life"
,20,"Chloe x Halle",,Lonely
