"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"The Archer"
,2,"Original Broadway Cast Of Hamilton","Leslie Odom Jr.","Wait for It"
,3,PVRIS,,"Death of Me"
,4,"Hey Violet",,"Queen of the Night"
,5,"Ed Sheeran; Travis Scott",,Antisocial
,6,"Billie Eilish",,ilomilo
,7,"Simple Creatures",,"How To Live"
,8,"Simple Creatures",,Adrenaline
,9,"Billie Eilish",,"when the party's over"
,10,"Simple Creatures",,Lucy
,11,Bastille,,"Bad Decisions"
,12,"Simple Creatures",,Special
,13,"Tove Lo",,"Glad He's Gone"
,14,Halsey,,Nightmare
,15,"Maren Morris",,"The Bones"
,16,"Katy Perry",,"Never Really Over"
,17,"The Wrecks",,"Freaking Out"
,18,WhoHurtYou,,"Wish We Never Met"
,19,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
,20,"5 Seconds of Summer",,Easier
,21,"James Bay","Julia Michaels","Peer Pressure"
,22,"Hey Violet",,"Close My Eyes"
,23,"Original Broadway Cast Of Hamilton","Renée Elise Goldsberry",Satisfied
,24,"Original Broadway Cast Of Hamilton","Philippa Soo; Lin-Manuel Miranda; Renée Elise Goldsberry",Helpless
,25,"5 Seconds of Summer",,Babylon
