"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Psycho
,2,"Park Jihoon",,360
,3,SF9,,"Good Guy"
,4,ASTRO,,"Blue Flame"
,5,CIX,,Numb
,6,BTS,,"Black Swan"
,7,AOA,,"Come See Me"
,8,"Golden Child",,Wannabe
,9,ZICO,,"Any Song"
,10,WJSN,,"As You Wish"
,11,"Honor Society",,"Where Are You Now"
,12,SF9,,Fanfare
,13,NU'EST,,"Love Me"
,14,VICTON,,"nostalgic night"
,15,Adele,,Hello
,16,TAEYEON,,Spark
,17,"TOMORROW X TOGETHER",,"Run Away"
,18,"MONSTA X",,FOLLOW
,19,"Golden Child",,"Without You"
,20,"Ariana Grande","Nicki Minaj","Side To Side"
