"Chart ID",Position,Artist,Featured,"Song Title"
112709-ry4n,1,Rihanna,Jeezy,Hard
112709-ry4n,2,Timbaland,"Nelly Furtado; SoShy","Morning After Dark"
112709-ry4n,3,"Lady Gaga",,"Bad Romance"
112709-ry4n,4,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
112709-ry4n,5,Shakira,"Lil Wayne; Timbaland","Give It Up To Me"
112709-ry4n,6,"Britney Spears",,3
112709-ry4n,7,"Jesse McCartney",T-Pain,"Body Language"
112709-ry4n,8,Beyoncé,"Lady Gaga","Video Phone"
112709-ry4n,9,Iyaz,,Replay
112709-ry4n,10,"Alicia Keys",,"Try Sleeping with a Broken Heart"
112709-ry4n,11,Duplicate,,"*STOP MAKING THIS DUPLICATE* CHANGE your chart entries to TiK ToK (94471)"
112709-ry4n,12,OneRepublic,,"All the Right Moves"
112709-ry4n,13,"Chris Brown","Lil Wayne; Swizz Beatz","I Can Transform Ya"
112709-ry4n,14,"Black Eyed Peas",,"Meet Me Halfway"
112709-ry4n,15,Rihanna,,"Russian Roulette"
112709-ry4n,16,"Adam Lambert",,"For Your Entertainment"
112709-ry4n,17,JAY-Z,"Alicia Keys","Empire State of Mind"
