"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Walking On Cars",,"Somebody Else"
,2,"AJ Mitchell",,"All My Friends"
,3,"Dean Lewis",,"Stay Awake"
,4,"Taylor Swift","Brendon Urie",ME!
,5,"Greyson Chance",,yours
,6,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,7,Parachute,,Ocean
,8,"The Chainsmokers",,"Kills You Slowly"
,9,"Walking On Cars",,"When We Were Kids"
,10,"Lewis Capaldi",,"Someone You Loved"
,11,"Ava Max",,"Sweet but Psycho"
,12,Ciara,,"Thinkin Bout You"
,13,"Louis Tomlinson",,"Two of Us"
,14,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,15,"Walking On Cars",,"Catch Me If You Can"
,16,"5 Seconds of Summer",,"Lie to Me"
,17,"Bebe Rexha",,"Girl In The Mirror"
,18,MAX,"Quinn XCII","Love Me Less"
,19,"Shawn Mendes",,"If I Can't Have You"
,20,lovelytheband,,broken
,21,AWOLNATION,,Handyman
,22,"Charli XCX",Lizzo,"Blame It On Your Love"
,23,PUBLIC,,"One That I Want"
,24,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,25,OneRepublic,,"Rescue Me"
,26,"Alec Benjamin",,"If We Have Each Other"
,27,P!nk,Khalid,"Hurts 2B Human"
,28,"Kygo; Rita Ora",,"Carry On"
,29,"Gryffin; Aloe Blacc",,"Hurt People"
,30,Loote,,"tomorrow tonight"
