"Chart ID",Position,Artist,Featured,"Song Title"
060424-ari,1,"Ariana Grande",,"we can't be friends (wait for your love)"
060424-ari,2,"Noah Kahan; Sam Fender",,Homesick
060424-ari,3,"Justin Timberlake",,Drown
060424-ari,4,"Alfie Templeman",,"Eyes Wide Shut"
060424-ari,5,"Justin Timberlake",,"No Angels"
060424-ari,6,"Benson Boone",,"Beautiful Things"
060424-ari,7,"Zach Bryan",,"Nine Ball"
060424-ari,8,"Madison Beer",,"Make You Mine"
060424-ari,9,"Justin Timberlake",,Selfish
060424-ari,10,"Justin Timberlake",,"My Favorite Drug"
060424-ari,11,"Zara Larsson",,"You Love Who You Love"
060424-ari,12,"cassö; RAYE; D-Block Europe",,Prada
060424-ari,13,"Luke Combs",,"Where The Wild Things Are"
060424-ari,14,"Justin Timberlake","Tobe Nwigwe",Sanctified
060424-ari,15,"21 Savage",,redrum
060424-ari,16,Laufey,,Goddess
060424-ari,17,"Ariana Grande",,"the boy is mine"
060424-ari,18,"The Last Dinner Party",,"Nothing Matters"
060424-ari,19,"Ariana Grande",,"yes, and?"
060424-ari,20,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
060424-ari,21,Djo,,"End of Beginning"
060424-ari,22,"Kacey Musgraves",,"Deeper Well"
060424-ari,23,Mitski,,"My Love Mine All Mine"
060424-ari,24,"Alec Benjamin",,"I Sent My Therapist to Therapy"
060424-ari,25,"Dua Lipa",,"Training Season"
060424-ari,26,"Noah Kahan; Kacey Musgraves",,"She Calls Me Back"
060424-ari,27,"Teddy Swims",,"Lose Control"
060424-ari,28,"Pharrell Williams; Miley Cyrus",,"Doctor (Work It Out)"
060424-ari,29,"Noah Kahan; Post Malone",,"Dial Drunk"
060424-ari,30,"Alec Benjamin",,"Pick Me"
060424-ari,31,"Charli XCX",,"Von dutch"
060424-ari,32,"Little Simz",,"Mood Swings"
060424-ari,33,"Sabrina Carpenter",,Feather
060424-ari,34,"Noah Kahan",,"Stick Season"
060424-ari,35,"Cat Burns",,Alone
060424-ari,36,"Selena Gomez",,"Love On"
060424-ari,37,"Kacey Musgraves",,"The Architect"
060424-ari,38,"Zach Bryan","Noah Kahan","Sarah's Place"
060424-ari,39,"Zara Larsson; David Guetta",,"On My Love"
060424-ari,40,SZA,,Saturn
060424-ari,41,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
060424-ari,42,Beyoncé,,"TEXAS HOLD 'EM"
060424-ari,43,"Olivia Rodrigo",,"get him back!"
060424-ari,44,"Olivia Rodrigo",,"Can't Catch Me Now"
060424-ari,45,"Jack Harlow",,"Lovin On Me"
060424-ari,46,"Zach Bryan","Kacey Musgraves","I Remember Everything"
060424-ari,47,Hozier,,"Too Sweet"
060424-ari,48,"Future; Metro Boomin","Kendrick Lamar","Like That"
060424-ari,49,"Dua Lipa",,Houdini
060424-ari,50,RAYE,,"Worth It."
