"Chart ID",Position,Artist,Featured,"Song Title"
,1,BOWKYLION,"Wan Wanwan","MOP (ซับ)"
,2,NIKI,,Split
,3,"Cecilia Gault",,Saikoh
,4,"Noa Kirel",,"Please Don't Suck"
,5,"Lexie Liu",,"ALGTR (有吗炒面)"
,6,"Bich Phuong",,"nằm ngủ emru"
,7,"Gia Woods",,"Next Girlfriend"
,8,Sevdaliza,,"Lamp Lady"
,9,Mosaic,,"Neon Sweetheart (霓虹甜心)"
,10,"Lexie Liu",,"L (了)"
,11,"Bich Phuong",,"Ken Ca Chon Anh"
,12,"Priya Ragu",,Lighthouse
,13,Serrini,,"Sweet Sweet Christmas"
,14,CHANMINA,,Angel
,15,tlinh,,"Gai Doc Than"
,16,"Alice Longyu Gao",,Kanpai
,17,"Reese Lansangan",,Orbiting
,18,"Cecilia Gault",,Hanasuto
,19,FEMM,,"Keep It Cool"
,20,"Cecilia Gault",,Kawasaki
