"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Whitney Houston",,"I Will Always Love You"
,2,Madonna,,"Deeper and Deeper"
,3,"Boyz II Men",,"In the Still of the Nite (I'll Remember)"
,4,"Go West",,Faithful
,5,Shai,,"If I Ever Fall in Love"
,6,"Bobby Brown",,"Good Enough"
,7,"P.M. Dawn",,"I'd Die Without You"
,8,"Restless Heart",,"When She Cries"
,9,"The Heights",,"How Do You Talk To An Angel"
,10,"Jon Secada",,"Do You Believe in Us?"
,11,"Michael Bolton",,"To Love Somebody"
,12,Snap!,,"Rhythm Is a Dancer"
,13,"Duran Duran",,"Ordinary World"
,14,"Toad the Wet Sprocket",,"Walk on the Ocean"
,15,Shanice,,"Saving Forever for You"
,16,"Mary J. Blige",,"Real Love"
,17,"Prince; The New Power Generation",,7
,18,"Annie Lennox",,"Walking on Broken Glass"
,19,"Damn Yankees",,"Where You Goin' Now"
,20,"Spin Doctors",,"Little Miss Can't Be Wrong"
,21,Genesis,,"Never a Time"
,22,"Peter Gabriel",,Steam
,23,"Charles & Eddie",,"Would I Lie to You?"
,24,"En Vogue",,"Give It Up, Turn It Loose"
,25,"Saigon Kick",,"Love Is on the Way"
,26,"Boyz II Men",,"End of the Road"
,27,TLC,,"What About Your Friends"
,28,"Dan Baird",,"I Love You Period"
,29,"Céline Dion",,"Love Can Move Mountains"
,30,"Patty Smyth","Don Henley","Sometimes Love Just Ain't Enough"
,31,"Peabo Bryson; Regina Belle",,"A Whole New World (Aladdin's Theme)"
,32,"Def Leppard",,"Stand Up (Kick Love into Motion)"
,33,R.E.M.,,Drive
,34,"Toad the Wet Sprocket",,"All I Want"
,35,"Eric Clapton",,Layla
,36,U2,,"Who's Gonna Ride Your Wild Horses?"
,37,Exposé,,"I Wish the Phone Would Ring"
,38,"Patty Smyth",,"No Mistakes"
,39,"Shakespears Sister",,"I Don't Care"
,40,Wreckx-N-Effect,,"Rump Shaker"
