"Chart ID",Position,Artist,Featured,"Song Title"
10/11/2023,1,"Taylor Swift",,"Suburban Legends (Taylor's Version) (From The Vault)"
10/11/2023,2,Mitski,,"I Love Me After You"
10/11/2023,3,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
10/11/2023,4,Mitski,,"The Deal"
10/11/2023,5,"Taylor Swift",,"Welcome To New York (Taylor's Version)"
10/11/2023,6,VÉRITÉ,,"by now"
10/11/2023,7,"Lana Del Rey","The Weeknd","Lust for Life"
10/11/2023,8,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
10/11/2023,9,"Taylor Swift",,"""Slut!"" (Taylor's Version) (From The Vault)"
10/11/2023,10,Mitski,,"My Love Mine All Mine"
10/11/2023,11,"Taylor Swift",,"Fearless (Taylor's Version)"
10/11/2023,12,"Taylor Swift",,"Clean (Taylor's Version)"
10/11/2023,13,Sigrid,,Strangers
10/11/2023,14,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
10/11/2023,15,Sigrid,,Borderline
10/11/2023,16,"Taylor Swift",,"New Romantics (Taylor's Version)"
10/11/2023,17,"Taylor Swift",,"All You Had To Do Was Stay (Taylor's Version)"
10/11/2023,18,"Olivia Rodrigo",,"Can't Catch Me Now"
10/11/2023,19,"Taylor Swift",,"I Know Places (Taylor's Version)"
10/11/2023,20,Mitski,,"I Don't Like My Mind"
10/11/2023,21,Mitski,,"Bug Like An Angel"
10/11/2023,22,"Ace of Base",,"The Sign"
10/11/2023,23,"Taylor Swift",,"This Love (Taylor's Version)"
10/11/2023,24,"Taylor Swift",,"Mine (Taylor's Version)"
10/11/2023,25,"Lana Del Rey",,Love
10/11/2023,26,Mitski,,"Buffalo Replaced"
10/11/2023,27,Mitski,,"When Memories Snow"
10/11/2023,28,Mitski,,Star
10/11/2023,29,Mitski,,Heaven
10/11/2023,30,"Taylor Swift",,Anti-Hero
10/11/2023,31,"Conan Gray",,"Killing Me"
10/11/2023,32,"Carlie Hanson",,"Starting Tomorrow"
10/11/2023,33,"Taylor Swift",,"Bad Blood (Taylor's Version)"
10/11/2023,34,"Carly Rae Jepsen",,"I Really Like You"
10/11/2023,35,"Taylor Swift",,"Style (Taylor's Version)"
10/11/2023,36,CHVRCHES,,"Clearest Blue"
10/11/2023,37,Mitski,,"The Frost"
10/11/2023,38,"Selena Gomez",,Vulnerable
10/11/2023,39,Mitski,,"I'm Your Man"
10/11/2023,40,"Taylor Swift",,Mastermind
