"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cassie,G-Eazy,"Love a Loser"
,2,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,3,"Dua Lipa",,"New Rules"
,4,"Camila Cabello","Young Thug",Havana
,5,"Camila Cabello",,"Crying in the Club"
,6,"Madison Beer",,Dead
,7,Anastacia,,"Caught in the Middle"
,8,"Lana Del Rey","The Weeknd","Lust for Life"
,9,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,10,CeCe,,"Broke AF"
,11,"Demi Lovato",,"Sorry Not Sorry"
,12,"Maria Voskania",,"Ich seh nur dich"
,13,"Fifth Harmony","Gucci Mane",Down
,14,"Jessie Ware",,Midnight
,15,"Brooke Candy",,Volcano
,16,"Zedd; Liam Payne",,"Get Low"
,17,"Hook N Sling; Parson James; Betty Who",,"If You're Hearing This"
,18,"Liam Payne",Quavo,"Strip That Down"
,19,"Rita Ora",,"Your Song"
,20,"Fifth Harmony",,Angel
,21,"Nashville Cast","Lennon Stella",Saved
,22,Tinashe,,Company
,23,"Jennifer Lopez",Pitbull,"On the Floor"
,24,"Icona Pop",,"Girls Girls"
,25,"Selena Gomez","Gucci Mane",Fetish
,26,"Becky G","Bad Bunny",Mayores
,27,"Astrid S",,"Such A Boy"
,28,"Olivia O'Brien",,RIP
,29,P!nk,,"What About Us"
,30,"Bebe Rexha","Gucci Mane; 2 Chainz","That's It"
,31,"Kristinia DeBarge",,"Pink Love"
,32,"Hailee Steinfeld",,"Most Girls"
,33,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,34,"Astrid S",,"Party's Over"
,35,"Little Mix",Stormzy,Power
,36,"Astrid S",,Breathe
,37,Tinashe,,Flame
,38,"Keke Palmer",,"Hands Free"
,39,Pitbull,"Robin Thicke; Joe Perry; Travis Barker","Bad Man"
,40,"Jessi Malay",,Fetish
