"Chart ID",Position,Artist,Featured,"Song Title"
112516-lucarush,1,"Finding Kate",,Forever
112516-lucarush,2,"Nicoleta Nucă",,Amintiri
112516-lucarush,3,"Tungevaag & Raaban; Isac Elliot",,Beast
112516-lucarush,4,Venior,,"Sugar Rush"
112516-lucarush,5,"A R I Z O N A",,"Cross My Mind"
112516-lucarush,6,"Foreign Fields",,"I killed you in the morning"
112516-lucarush,7,"John de Sohn",Venior,Control
112516-lucarush,8,"Last Night on Earth",,"Sleeping Pills"
112516-lucarush,9,"Cœur de pirate",,"Crier tout bas"
112516-lucarush,10,MOTHICA,,"Out of it"
112516-lucarush,11,KLOE,,Liability
112516-lucarush,12,"Gabrielle Aplin",,"Miss You"
112516-lucarush,13,Niteworks,,Maraiche
112516-lucarush,14,BRÅVES,,"A Toast"
112516-lucarush,15,Novah,,Revolution
112516-lucarush,16,"Solomon Grey",,"Gascarene Sound"
112516-lucarush,17,Bearson,Cal,"Want You"
112516-lucarush,18,Sia,,Confetti
112516-lucarush,19,"Matoma; Becky Hill",,"False Alarm"
112516-lucarush,20,NOËP,,Move
112516-lucarush,21,Ayer,,"My Hands"
112516-lucarush,22,"Avid Dancer",,"Be With You"
112516-lucarush,23,"Dave Thomas Junior",,"Our time will come again"
112516-lucarush,24,Whitaker,,"When my love won't stick to you"
112516-lucarush,25,"Tor Miller",,Always
