"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Weki Meki",,OOPSY
,2,"OH MY GIRL",,Nonstop
,3,APRIL,,LALALILALA
,4,NATURE,,Girls
,5,TWICE,,Fanfare
,6,ASTRO,,Knock
,7,ONEUS,,"A Song Written Easily"
,8,NMB48,,"Datte Datte Datte"
,9,"Stray Kids",,"God's Menu"
,10,Juice=Juice,,"Suki tte Itte yo"
,11,AKB48,,Sustainable
,12,SEVENTEEN,,"Left & Right"
,13,"NCT 127",,Punch
,14,CIX,,Revival
,15,WayV,,"Turn Back Time (超时空 回)"
,16,Apink,,Dumhdurum
,17,VICTON,,Mayday
,18,"Last Idol",,"Seishun Train"
,19,ClariS,,Alethea
,20,Juice=Juice,,"Pop Music"
,21,"Morning Musume '20",,"Ningen Kankei No way way"
,22,GFRIEND,,Crossroads
,23,"Golden Child",,"Without You"
,24,"Tsubaki Factory",,"Ishiki Takai Otome no Dilemma"
,25,"Morning Musume '20",,KOKORO&KARADA
,26,DAY6,,Zombie
,27,ATEEZ,,Answer
,28,ITZY,,WANNABE
,29,"Kobushi Factory",,"Start Line"
,30,Happiness,,"Chao Chao"
