"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,Halsey,"Boy With Luv"
,2,"Becky G",,"MALA SANTA"
,3,TWICE,,"TURN IT UP"
,4,TWICE,,HOT
,5,"Juanes; Christian Nodal",,Tequila
,6,KANGDANIEL,,Adulthood
,7,KANGDANIEL,,TOUCHIN'
,8,"Lewis Capaldi",,"Someone You Loved"
,9,TWICE,,"GIRLS LIKE US"
,10,TWICE,,STRAWBERRY
,11,TWICE,,"STUCK IN MY HEAD"
,12,"Jesse & Joy",,"Llegaste Tú"
,13,"Rina Sawayama",,STFU!
,14,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,15,TWICE,,FANCY
,16,"Becky G",,24/7
,17,Rixton,,Appreciated
,18,Aitana,,"Con La Miel En Los Labios"
,19,"Becky G; Myke Towers",,DOLLAR
,20,"Becky G; Darell",,"MEJOR ASÍ"
,21,"Becky G",,PELEAS
,22,"Becky G; Natti Natasha",,"Sin Pijama"
,23,"Becky G; Sech",,VÁMONOS
,24,"Tyler, The Creator",,"GONE, GONE / THANK YOU"
,25,"Becky G; Paulo Londra",,"Cuando Te Besé"
