"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kiesza,,Hideaway
,2,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,3,"Swanky Tunes",RAIGN,"Fix Me"
,4,"John Martin",,"Anywhere For You"
,5,"John de Sohn",,"Wild Roses"
,6,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,7,Coldplay,,"A Sky Full of Stars"
,8,"Ariana Grande","Iggy Azalea",Problem
,9,Shakira,,"Dare (La La La)"
,10,"Benny Benassi",,"Let This Last Forever - MAKJ Remix"
,11,"Mike Candys",,Miracles
,12,"Rita Ora",,"I Will Never Let You Down"
,13,"Calvin Harris",,Summer
,14,"La Roux",,"Uptight Downtown"
,15,"Enrique Iglesias","Luan Santana; Descemer Bueno; Gente De Zona","Bailando (Portuguese Version)"
,16,"Alle Farben","Graham Candy","She Moves (Far Away)"
,17,"Bingo Players",,"Knock You Out"
,18,"Nico & Vinz",,"Am I Wrong"
,19,"Katy Perry","Juicy J","Dark Horse"
,20,"DJ Smash",,Rapture
,21,Stromae,,"tous les mêmes"
,22,Pitbull,"Jennifer Lopez; Claudia Leitte","We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song]"
,23,"The Chainsmokers",,#SELFIE
,24,Scooter,"Wiz Khalifa","Bigroom Blitz"
,25,"DJ Snake; Lil Jon",,"Turn Down for What"
,26,"Armin van Buuren",,"Ping Pong"
,27,"Gabriel Valim","Henry Mendez",Piradinha
,28,"Armin van Buuren",,"Save My Night"
,29,"Clean Bandit","Jess Glynne","Rather Be"
,30,"Sam Smith",,"Money On My Mind"
,31,Polina,,"Fade To Love"
,32,"Martin Garrix",,Animals
,33,"TASHA G",,"Something Wrong"
,34,Rixton,,"Me and My Broken Heart"
,35,"Katy Tiz",,"The Big Bang"
