"Chart ID",Position,Artist,Featured,"Song Title"
,1,THAMA,GSoul,Blessed
,2,"JAY B","Whee In","AM PM"
,3,"DPR LIVE",,"Summer Tights"
,4,"NCT 127",,Sticker
,5,2PM,,"WITH ME AGAIN"
,6,"DPR LIVE","Beenzino; HWASA","Hula Hoops"
,7,twlv,,"ALL IN"
,8,"JAY B","Jay Park",B.T.W
,9,Gray,Zion.T,"Make Love"
,10,"LEE HI",Yoonmirae,"Red Lipstick"
,11,Jiwoo,,Lustre
,12,"Sam Kim",,"The Juice"
,13,SIRUP,SUMIN,"Keep In Touch"
,14,"DPR LIVE",,"Yellow Cab"
,15,Colde,BAEKHYUN,"When Dawn Comes Again"
,16,TAEWOO,,hitmeup
,17,"JAY B",JUNNY,FAME
,18,Hojean,,"Pick Up Your Phone"
,19,BlackDoe,Xydo,Lotus
,20,BTOB,,Outsider
