"Chart ID",Position,Artist,Featured,"Song Title"
,1,FLETCHER,,Forever
,2,"SAINt JHN",,"Roses (Imanbek Remix)"
,3,"5 Seconds of Summer",,"Old Me"
,4,"Dua Lipa",,Physical
,5,"Leftwing : Kody; Camden Cox",,"Without You"
,6,"JP Saxe","Julia Michaels","If the World Was Ending"
,7,"The Chainsmokers; Kygo",,Family
,8,"O'Neill; Imanbek",,"Take Me"
,9,MOTi,,"Nothing But Love"
,10,Topic,A7S,"Breaking Me"
,11,"Mr. Da-Nos; TheLavish",,"Put Your Love On Me"
,12,"Tinashe; MAKJ",,"Save Room for Us (Remix)"
,13,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,14,"Ava Max",,"Kings & Queens"
,15,"Armin van Buuren",Ne-Yo,"Unlove You"
,16,"Showtek; Spree Wilson","Eva Shaw","The Weekend"
,17,"J Balvin",,Morado
,18,"Joe Stone; Camden Cox",,"Mind Control"
,19,"Don Diablo; Zak Abel",,Bad
,20,"Duke Dumont",,"Love Song"
,21,Sono,,"Keep Control (ARTBAT Remix)"
,22,MEDUZA,SHELLS,"Born To Love"
,23,"Selena Gomez",,Boyfriend
,24,"Santeli; Rich James",,"Call My Number"
,25,"Ellie Goulding",blackbear,"Worry About Me"
,26,"Major Lazer","Marcus Mumford","Lay Your Head On Me"
,27,"Dua Lipa",,"Don't Start Now"
,28,"Melanie Pfirrman","Pitbull; IAmChino",Suda
,29,"5 Seconds of Summer",,Wildflower
,30,Curbi,Helen,Feel
,31,"Taylor Swift",,"The Man"
,32,illusionize,,FLAME
,33,"R3HAB; GATTÜSO",,Creep
,34,"Dua Lipa",,"Break My Heart"
,35,"VIZE; Felix Jaehn",,"Thank You [Not So Bad]"
,36,"Oliver Heldens",,"Take A Chance"
,37,"Sean Paul; Tove Lo",,"Calling On Me"
,38,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,39,"AJ Mitchell","Ava Max","Slow Dance (Sam Feldt Remix)"
,40,Halsey,,"You should be sad"
