"Chart ID",Position,Artist,Featured,"Song Title"
,1,Namasenda,,"Unlimited Ammo"
,2,"Snail Mail",,Valentine
,3,PinkPantheress,,"to hell with it"
,4,Halsey,,"If I Can't Have Love, I Want Power"
,5,"Pabllo Vittar",,"Vai Passar Mal"
,6,COBRAH,,COBRAH
,7,"Kacey Musgraves",,star-crossed
,8,"Lil Uzi Vert",,"Eternal Atake"
,9,"Cardi B",,"Invasion of Privacy"
,10,Poppy,,Choke
,11,"Doja Cat",,"Planet Her"
,12,"Avril Lavigne",,"Under My Skin"
,13,Poppy,,"EAT (NXT Soundtrack)"
,14,"Olivia Rodrigo",,SOUR
,15,Arca,,"KICK iii"
,16,Poppy,,Flux
,17,"Summer Walker",,"Over It"
,18,"Juçara Marçal",,"Delta Estácio Blues"
,19,"Megan Thee Stallion",,"Something for Thee Hotties"
,20,"Luísa Sonza",,"DOCE 22"
,21,"Ariana Grande",,Positions
,22,BAYLI,,"stories from new york"
,23,"Jazmine Sullivan",,"Heaux Tales"
,24,Poppy,,"I Disagree"
,25,"Tkay Maidza",,"Last Year Was Weird, Vol. 2"
