"Chart ID",Position,Artist,Featured,"Song Title"
,1,Future,"Drake; Tems","WAIT FOR U"
,2,"Jack Harlow",,"First Class"
,3,Future,,"PUFFIN ON ZOOTIEZ"
,4,Future,Drake,"I'M ON ONE"
,5,Future,,712PM
,6,"Glass Animals",,"Heat Waves"
,7,Future,"Kanye West","KEEP IT BURNIN"
,8,Future,,"I'M DAT NIGGA"
,9,"The Kid LAROI; Justin Bieber",,STAY
,10,"Justin Bieber","Don Toliver",Honest
,11,"J. Cole",,"No Role Modelz"
,12,Future,"Gunna; Young Thug","FOR A NUT"
,13,Future,,"LOVE YOU BETTER"
,14,Future,,"MASSAGING ME"
,15,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,16,"Justin Bieber",,Ghost
,17,"The Kid LAROI",,"Thousand Miles"
,18,"Kodak Black",,"Super Gremlin"
,19,Drake,"21 Savage; Project Pat","Knife Talk"
,20,"KAROL G",,PROVENZA
,21,"Becky G","KAROL G",MAMIII
,22,WILLOW,,"Wait a Minute!"
,23,"Jack Harlow",,"Nail Tech"
,24,"Tyler, The Creator","Kali Uchis","See You Again"
,25,Drake,"Lil Baby","Wants and Needs"
,26,"Baby Keem; Kendrick Lamar",,"family ties"
,27,Yeat,,"Monëy So Big"
,28,"Gunna; Future","Young Thug","pushin P"
,29,"Lil Uzi Vert",,"20 Min"
,30,"Lil Durk","Morgan Wallen","Broadway Girls"
,31,"Lil Baby",,"Right On"
,32,"Kendrick Lamar","Jay Rock","Money Trees"
,33,"Lil Tjay",,"In My Head"
,34,"Kanye West",,Heartless
,35,"Tyler, The Creator",,"NEW MAGIC WAND"
,36,"Mac Miller","Empire of the Sun","The Spins"
,37,"A Boogie Wit da Hoodie","Kodak Black",Drowning
,38,Latto,,"Big Energy"
,39,"The Weeknd",,"Die For You"
,40,"Frank Ocean",,Lost
,41,"The Killers",,"Mr. Brightside"
,42,"Post Malone; Swae Lee",,Sunflower
,43,"Lil Baby; Gunna",,"Drip Too Hard"
,44,"Kanye West",,"Bound 2"
,45,Drake,"Future; Young Thug","Way 2 Sexy"
