"Chart ID",Position,Artist,Featured,"Song Title"
,1,fromis_9,,"LOVE BOMB"
,2,GFRIEND,,"Time For The Moon Night"
,3,"Taylor Swift","Bon Iver",exile
,4,(G)I-DLE,,HWAA
,5,"Roddy Ricch",,"The Box"
,6,GFRIEND,,Navillera
,7,"Taylor Swift",,"the last great american dynasty"
,8,LOONA,,"Star [DUPLICATE]"
,9,"Red Velvet",,Psycho
,10,GFRIEND,,Apple
,11,"Maren Morris",,"The Bones"
,12,BROCKHAMPTION,,Sugar
,13,DreamNote,,"Hakuna Matata"
,14,GFRIEND,,Bye
,15,"Taylor Swift",,"Cruel Summer"
,16,CHVRCHES,,"High Enough to Carry You Over"
,17,BØRNS,,"Electric Love"
,18,GFRIEND,,"Love Whisper"
,19,"Taylor Swift",,"Back to December"
,20,"Niall Horan","Maren Morris","Seeing Blind"
,21,"Red Velvet",,"Russian Roulette"
,22,GFRIEND,,"Me Gustas Tu"
,23,Hozier,,"From Eden"
,24,LOONA,,"Hi High"
,25,"Kacey Musgraves",,Rainbow
,26,GFRIEND,,Crossroads
,27,TWICE,,"CRY FOR ME"
,28,Lorde,,"Green Light"
,29,Hozier,,"Work Song"
,30,GFRIEND,,Fingertip
