"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kasabian,,"Ill Ray (The King)"
,2,"WALK THE MOON",,"One Foot"
,3,"Declan McKenna",,"Why Do You Feel So Down"
,4,"Petit Biscuit",Panama,Waterfall
,5,"DJ Shadow","Run the Jewels","Nobody Speak"
,6,"Vinyl Theatre",,"30 Seconds"
,7,CLOVES,,"California Numb"
,8,Louane,,"On etait beau"
,9,Avicii,"Rita Ora","Lonely Together"
,10,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,11,LANco,,"Greatest Love Story"
,12,Lemaitre,"Maty Noyes",Higher
,13,Kungs,"Olly Murs; Coely","More Mess"
,14,Marshmello,Khalid,Silence
,15,"Alesso; Anitta",,"Is That for Me"
,16,"Alok; Mathieu Koss",,"Big Jet Plane"
,17,Echosmith,,"Dear World"
,18,P!nk,,"Whatever You Want"
,19,"Ofenbach; Nick Waterhouse",,Katchi
,20,"The Knocks","Captain Cuts","House Party"
,21,"Martin Jensen",Loote,Wait
,22,Kygo,"Justin Jesso",Stargazing
,23,"Camila Cabello","Young Thug",Havana
,24,"Martin Garrix",,Pizza
,25,AWOLNATION,,Passion
,26,Fergie,"Axl Jack","Enchanté (Carine)"
,27,Echosmith,,"Get Into My Car"
,28,"The Horrors",,"Something To Remember Me By"
,29,"Michele Bravi",,"Solo Per Un Po'"
,30,"San Cisco",,"The Distance"
,31,"Astrid S",,"Such A Boy"
,32,Bastille,,Glory
,33,Kimbra,,"Everybody Knows"
,35,Indytronics,,"Savannah Only Temple"
,36,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,37,"Sam Smith",,"Too Good at Goodbyes"
,38,"Tove Lo",,"disco tits"
,39,Avicii,"Vargas & Lagola","Friend of Mine"
,40,Amir,,"États d'Amour"
,41,"Fall Out Boy",,"The Last of the Real Ones"
,42,Milkywhale,,"Rhubarb Girl"
,43,"Wyclef Jean","LunchMoney Lewis; The Knocks","What Happened to Love"
,44,"Petit Biscuit; Møme","Isaac Delusion",Gravitation
,45,"Robin Schulz; HUGEL",,"I Believe I'm Fine"
,46,SAARA,,Superpowers
,47,M83,,"Do It, Try It"
,48,alt-J,,Deadcrush
,49,"State Of Sound",,Heaven
,,Beck,,"Up All Night"
