"Chart ID",Position,Artist,Featured,"Song Title"
,1,"21 Ѕavage","Ј. Cole","a lоt"
,2,"Tory Lanez; Rich The Kid",,"TAlk tO Me"
,3,XXXTENTACION,,Sauce!
,4,"21 Savage",,asmr
,5,"A Boogie Wit da Hoodie","Offset; Tyga",Startender
,6,"Kodak Black","Travis Scott; Offset",ZEZE
,7,"benny blanco; Juice WRLD","Brendon Urie",Roses
,8,"YNW Melly","Kanye West","Mixed Personalities"
,9,"A Boogie Wit da Hoodie",,"Look Back At It"
,10,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,11,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,12,"Future; Juice WRLD",,"Fine China"
,13,6ix9ine,"A Boogie Wit da Hoodie",WAKA
,14,"Chris Brown",,Undecided
,15,Blueface,,Thotiana
,16,"City Girls","Cardi B",Twerk
,17,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
,18,"Post Malone",,Wow.
,19,"Chris Brown","Yo Gotti; A Boogie Wit da Hoodie; Kodak Black","Pills & Automobiles"
,20,"Tyga; Nicki Minaj",,Dip
,21,"Sam Smith; Normani",,"Dancing with a Stranger"
,22,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,23,"XXXTENTACION; Bass Santana; Ski Mask The Slump God",,"Make Eem Run!"
,24,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,25,Blueface,,"Bleed It"
