"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Captain Jack",,"Captain Jack"
,2,"Mr. President",,"Coco Jamboo"
,3,"Guus Meeuwis; Vagant",,"Per Spoor (Kedeng Kedeng)"
,4,"Backstreet Boys",,"I'll Never Break Your Heart"
,5,2Pac,"Dr. Dre; Roger Troutman","California Love"
,6,"Marco Borsato",,"Vrij Zijn"
,7,"Los Del Rio","Bayside Boys","Macarena (Bayside Boys Mix)"
,8,"Robert Miles",,Children
,9,"Mark Morrison",,"Return of the Mack"
,10,"George Michael",,Fastlove
,11,"Michael Jackson",,"They Don't Care About Us"
,12,3T,,24/7
,13,Boyzone,,"Coming Home Now"
,14,Coolio,,"1,2,3,4 (Sumpin' New)"
,15,"Linda, Roos & Jessica",,"Alles of Niets"
,16,"Céline Dion",,"Falling Into You"
,17,"Céline Dion",,"Because You Loved Me"
,18,Nakatomi,,"Children of the Night"
,19,"Alanis Morissette",,Ironic
,20,"Marco Borsato",,Margherita
,21,"Peter Andre",,"Mysterious Girl"
,22,"Fluitsma & Van Tijn",,"15 Miljoen Mensen"
,23,"Take That",,"How Deep Is Your Love"
,24,"Captain Jack",,"Drill Instructor"
,25,"Mariah Carey",,"Open Arms"
,26,"2 Unlimited",,"Jump For Joy"
,27,"Marco Borsato",,"Ik Leef Niet Meer Voor Jou"
,28,"Mariah Carey",,"Underneath the Stars"
,29,3T,,Anything
,30,Fugees,,Fu-Gee-La
,31,"The Cranberries",,Salvation
,32,"Bryan Adams",,"The Only Thing That Looks Good on Me Is You"
,33,Oasis,,"Don't Look Back in Anger"
,34,"The Prodigy",,Firestarter
,35,Whigfield,,"Sexy Eyes"
,36,"Gina G",,"Ooh Aah... Just a Little Bit"
,37,Republica,,Bloke
,38,Pulp,,"Something Changed"
,39,"Lighthouse Family",,"Ocean Drive"
,40,"Party Animals",,"Hava Naquila"
