"Chart ID",Position,Artist,Featured,"Song Title"
071117-justintr15,1,BLACKPINK,,"As If It's Your Last"
071117-justintr15,2,MAMAMOO,,"Yes I Am"
071117-justintr15,3,Cascada,,Playground
071117-justintr15,4,Marshmello,,"Moving On"
071117-justintr15,5,SISTAR,,Lonely
071117-justintr15,6,PRISTIN,,"Wee Woo"
071117-justintr15,7,"Yellow Claw","Lil Debbie; Juicy J","City On Lockdown"
071117-justintr15,8,"Mariya Nishiuchi (西内まりや)",,Motion
071117-justintr15,9,KARD,,Rumor
071117-justintr15,10,"Tkay Maidza",,Simulation
071117-justintr15,11,EXID,,"Night Rather Than Day"
071117-justintr15,12,Timebelle,,Apollo
071117-justintr15,13,"Francesco Gabbani",,"Occidentali's Karma"
071117-justintr15,14,"Kygo; Selena Gomez",,"It Ain't Me"
071117-justintr15,15,"Jasmine Thompson",,"Old Friends (Jonas Blue Remix)"
071117-justintr15,16,"SunStroke Project",,"Hey Mamma"
071117-justintr15,17,"Louisa Johnson",,"Best Behaviour"
071117-justintr15,18,C-BooL,"Giang Pham","DJ Is Your Second Name"
071117-justintr15,19,"Cheat Codes","Demi Lovato","No Promises"
071117-justintr15,20,"Jonas Blue","William Singe",Mama
071117-justintr15,21,"Sigala; Ella Eyre",,"Came Here for Love"
071117-justintr15,22,"Samantha Jade",,"Circles on the Water"
071117-justintr15,23,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
071117-justintr15,24,"Fifth Harmony","Gucci Mane",Down
071117-justintr15,25,"Tkay Maidza",,"Follow Me"
071117-justintr15,26,"Yellow Claw","Moksi; Jonna Fraser",Open
071117-justintr15,27,"The Sam Willows",,"Keep Me Jealous"
071117-justintr15,28,ALMA,,"Chasing Highs"
071117-justintr15,29,"Alice Merton",,"No Roots"
071117-justintr15,30,"Imagine Dragons",,Thunder
071117-justintr15,31,XY,,"We Gotta Fight"
071117-justintr15,32,"Kristian Kostov",,"Beautiful Mess"
071117-justintr15,33,"Gryffin; ILLENIUM",Daya,"Feel Good"
071117-justintr15,34,Demy,,"This Is Love"
071117-justintr15,35,9nine,,"Why don't you RELAX?"
071117-justintr15,36,"MONSTA X",,"Shine Forever"
071117-justintr15,37,"Miley Cyrus",,Malibu
071117-justintr15,38,"San Holo",,Light
071117-justintr15,39,"Dua Lipa",Miguel,"Lost in Your Light"
071117-justintr15,40,"Ariana Grande",,"One Last Time"
071117-justintr15,41,WINNER,,"Really Really"
071117-justintr15,42,"Kygo; Ellie Goulding",,"First Time"
071117-justintr15,43,Omarion,,Distance
071117-justintr15,44,Tinashe,,Flame
071117-justintr15,45,"Mura Masa","Charli XCX","1 Night"
071117-justintr15,46,"Namie Amuro",,"Just You And I"
071117-justintr15,47,CNBLUE,,"Between Us"
071117-justintr15,48,"Kendrick Lamar",,HUMBLE.
071117-justintr15,49,"G-Eazy; Kehlani",,"Good Life"
071117-justintr15,50,"MONSTA X",,Beautiful
