"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,Thumbs
,2,"Bea Miller",,"Burning Bridges"
,3,"Calvin Harris","Frank Ocean; Migos",Slide
,4,"Bea Miller",,"song like you"
,5,Future,"The Weeknd","Coming Out Strong"
,6,"Sabrina Carpenter",,Mirage
,7,"Sabrina Carpenter",,Shadows
,8,"Bea Miller",,"i can't breathe"
,9,"Sabrina Carpenter",,"Feels Like Loneliness"
,10,Future,,"Lookin Exotic"
,11,"Lady Gaga",,"Angel Down (Work Tape)"
,12,"Sabrina Carpenter",,"Don't Want It Back"
,13,"Marian Hill",,Down
,14,"Sabrina Carpenter",,"Run and Hide"
,15,"The Weeknd",,"Kiss Land"
,16,"Sabrina Carpenter",,"On Purpose"
,17,"Sabrina Carpenter",,Space
,18,"Zedd; Alessia Cara",,Stay
,19,"Sabrina Carpenter",,"All We Have Is Love"
,20,"Melanie Martinez",,Soap
,21,"Katy Perry","Skip Marley","Chained to the Rhythm"
,22,Future,,"Rent Money"
,23,Future,Rihanna,Selfish
,24,"The Weeknd",Future,"All I Know"
,25,Rihanna,,Higher
,26,"Sabrina Carpenter",,"No Words"
,27,6LACK,,PRBLMS
,28,"The Weeknd","Kendrick Lamar",Sidewalks
,29,"Zara Larsson","Ty Dolla $ign","So Good"
,30,"Bebe Rexha","Ty Dolla $ign","Bad Bitch"
,31,"Marian Hill; Lauren Jauregui",,"Back to Me"
,32,"Hey Violet",,"Brand New Moves"
,33,"Tory Lanez",,Diego
,34,"Bebe Rexha",,"I Got You"
,35,"Ariana Grande",,Moonlight
,36,"Melanie Martinez",,"Mrs. Potato Head"
,37,Future,,"Poppin' Tags"
,38,Rihanna,,Pose
,39,"The Weeknd",,Reminder
,40,"Ed Sheeran",,"Shape of You"
