"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lali,,N5
,2,ROSALÍA,,SAOKO
,3,Konstrakta,,"In corpore sano"
,4,MARO,,"saudade, saudade"
,5,"Emilia; Tiago PZK",,"Rápido Lento"
,6,Tanxugueiras,,Figa
,7,Lali,,Disciplina
,8,S10,,"De Diepte"
,9,Joji,,"Glimpse of Us"
,10,"Little Simz","Cleo Sol",Woman
,11,"Virus (ARG)",,"Encuentro en el Río Musical"
,12,"Julieta Venegas",,"Caminar Sola"
,13,"Virus (ARG)",,"Mirada Speed"
,14,"070 Shake",,"Skin And Bones"
,15,"Feli Colina","Valentina Brishantina",Chakatrunka
,16,"Gustavo Cerati",,Tabú
,17,ROSALÍA,,"DI MI NOMBRE (Cap.8: Éxtasis)"
,18,"Feli Colina",,Diabla
,19,"Gustavo Cerati",,Puente
,20,iLe,,"No Es Importante"
