"Chart ID",Position,Artist,Featured,"Song Title"
,1,Angèle,,Nonante-cinq
,2,FLO,,"The Lead"
,3,"Olivia Rodrigo",,SOUR
,4,Beyoncé,,RENAISSANCE
,5,"Mari Fernandez",,"Ao Vivo em Fortaleza"
,6,"Dua Lipa",,"Future Nostalgia"
,7,LUDMILLA,,"Numanice #2"
,8,"Sabrina Carpenter",,"emails i can't send"
,9,"Marília Mendonça; Maiara & Maraisa",,"Patroas 35%"
,10,"Weyes Blood",,"Titanic Rising"
,11,"Tate McRae",,"i used to think i could fly"
,12,"Charli XCX",,CRASH
,13,"Kendrick Lamar",,"Mr. Morale & The Big Steppers"
,14,Adele,,30
,15,"Various Artists",,"Encanto (Trilha Sonora Original em Português)"
,16,Tinashe,,333
,17,LUDMILLA,,"Numanice (Ao Vivo)"
,18,"Marília Mendonça",,"Todos Os Cantos"
,19,"Luísa Sonza",,"DOCE 22"
,20,SZA,,Ctrl
,21,"Summer Walker",,"Still Over It"
,22,Angèle,,Brol
,23,TWICE,,"BETWEEN 1&2"
,24,"Ariana Grande",,Positions
,25,BLACKPINK,,"BORN PINK"
,26,"FBC; VHOOR",,BAILE
,27,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,28,aespa,,Girls
,29,NAYEON,,"IM NAYEON"
,30,"Red Velvet",,"'The ReVe Festival 2022 - Feel My Rhythm'"
,31,"Marília Mendonça",,"Realidade (Ao Vivo em Manaus)"
,32,"Marília Mendonça; Maiara & Maraisa",,Patroas
,33,"Taylor Swift",,evermore
,34,"Taylor Swift",,folklore
,35,aespa,,Savage
,36,Drake,,"Honestly, Nevermind"
,37,Matuê,,"Máquina do Tempo"
,38,"Ariana Grande",,"thank u, next"
,39,"Summer Walker",,"Over It"
,40,"Ella Mai",,"Heart On My Sleeve"
