"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Various Artists",,"Now! 3"
,2,"Kevin Parent",,"Grand Parleur"
,3,Brandy,,"Never Say Never"
,4,"Various Artists",,"Godzilla: The Album"
,5,Aqua,,Aquarium
,6,,,"City of Angels"
,7,"Spice Girls",,Spiceworld
,8,"Various Artists",,"Groove Station 4"
,9,Soundtrack,,Bulworth
,10,"The Smashing Pumpkins",,Adore
,11,Madonna,,"Ray of Light"
,12,"Shania Twain",,"Come on Over"
,13,"All Saints",,"All Saints"
,14,"Savage Garden",,"Savage Garden"
,15,"Frank Sinatra",,"My Way"
,16,"Various Artists",,"Hit Zone 4"
,17,"Vonda Shepard",,"Songs From Ally McBeal"
,18,"Sarah McLachlan",,Surfacing
,19,"James Horner",,"Titanic: Music from the Motion Picture"
,20,"Andrea Bocelli",,Romanza
