"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"cassö; RAYE; D-Block Europe",,Prada
06042018-youradio,2,"Tate McRae",,greedy
06042018-youradio,3,"FAST BOY; Topic",,"Forget You"
06042018-youradio,4,"PNAU; Empire of the Sun",,AEIOU
06042018-youradio,5,"Felix Jaehn; Jonas Blue",,"Past Life"
06042018-youradio,6,"Marshmello; P!nk; Sting",,Dreaming
06042018-youradio,7,"Aarne; Дора",,Трезво
06042018-youradio,8,"Jung Kook; Jack Harlow",,3D
06042018-youradio,9,Dezko,,Ascend
06042018-youradio,10,"Kenya Grace",,Strangers
06042018-youradio,11,Tiësto,"21 Savage; BIA",BOTH
06042018-youradio,12,"Doja Cat",,"Paint The Town Red"
06042018-youradio,13,shadowraze,,Холод
06042018-youradio,14,"J Balvin; USHER; DJ Khaled",,Dientes
06042018-youradio,15,"D.O.D; Jax Jones",,"Need You Now"
06042018-youradio,16,"Tom Walker",,Burn
06042018-youradio,17,"Mike Williams; The Him","Travie's Nightmare","Down The River"
06042018-youradio,18,"Три дня дождя; MONA",,Прощание
06042018-youradio,19,"Zerb; Sofiya Nzau",,Mwaki
06042018-youradio,20,"Alok; The Chainsmokers","Mae Stephens",Jungle
06042018-youradio,21,"Jax Jones; D.O.D; Ina Wroldsen",,"Won't Forget You"
06042018-youradio,22,"Joel Corry; MK; Rita Ora",,Drinkin'
06042018-youradio,23,Jubël,,Butterfly
06042018-youradio,24,"Martin Garrix; Lloyiso",,"Real Love"
06042018-youradio,25,"Hannah Laing; HVRR",,"Party All The Time"
06042018-youradio,26,"Feduk; Biicla",,"Я помню (Woo)"
06042018-youradio,27,"Peggy Gou",,"(It Goes Like) Nanana"
06042018-youradio,28,Dylan,Bastille,"Liar Liar"
06042018-youradio,29,"Swedish House Mafia",,"Ray of Solar"
06042018-youradio,30,"Becky Hill; Chase & Status",,Disconnect
06042018-youradio,31,"Troye Sivan",,Rush
06042018-youradio,32,Lauv,,"Love U Like That"
06042018-youradio,33,"Lost Frequencies","Tom Gregory",Dive
06042018-youradio,34,"Charli XCX; Sam Smith",,"In the City"
06042018-youradio,35,"Calvin Harris; Sam Smith",,Desire
06042018-youradio,36,"Joel Corry; Icona Pop; Rain Radio",,Desire
06042018-youradio,37,"Britney Manson",,FΛSHION
06042018-youradio,38,"Sarah De Warren; Charming Horses; Hanno",,"This Is The Life"
06042018-youradio,39,"Olivia Rodrigo",,"bad idea right?"
06042018-youradio,40,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
