"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Ed Sheeran",,"Bad Habits"
,3,"Olivia Rodrigo",,"good 4 u"
,4,Måneskin,,Beggin'
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,7,"Billie Eilish",,"Happier Than Ever"
,8,"Jolyon Petch",,Dreams
,9,"Vance Joy",,"Missing Piece"
,10,"The Weeknd",,"Take My Breath"
,11,"Glass Animals",,"Heat Waves"
,12,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,13,"Doja Cat",,"Need to Know"
,14,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,15,"Tom Grennan",,"Little Bit of Love"
,16,"Sleepy Hallow",,2055
,17,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,18,"Tones and I",,"Cloudy Day"
,19,"Majestic; Boney M.",,Rasputin
,20,"Joel Corry; RAYE; David Guetta",,BED
