"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alison Wonderland",,"Something Real"
,3,"Morgan Wallen",,"Thought You Should Know"
,3,"Zach Bryan",,"Late July"
,3,"Zach Bryan",,"Open The Gate"
,3,Ninho,"Fally Ipupa","À Kinshasa"
,7,"Taylor Swift",,"This Love (Taylor's Version)"
,7,"Zach Bryan",,"Something in the Orange"
,7,"Rachel Bochner",,"ghosted my therapist"
,7,Benzz,,"Je M'appelle"
,10,"Post Malone","Roddy Ricch","Cooped Up"
,10,"Machine Gun Kelly","Bring Me The Horizon",maybe
,12,"Bad Bunny","Rauw Alejandro",Party
,15,"Zach Bryan",,"Let You Down"
,15,D38,,"D38 – No Miming"
,15,Future,"Drake; Tems","WAIT FOR U"
,15,"Zach Bryan",,"Highway Boys"
,15,"Zach Bryan",,"Traveling Man"
,19,"Mac Miller","Empire of the Sun","The Spins"
,19,"Zach Bryan",,Birmingham
,19,"Zach Bryan",,"November Air"
,19,"Zach Bryan",,"From Austin"
,25,"Headie One","Young T & Bugsey","Princess Cuts"
,25,"Jack Harlow",,"Dua Lipa"
,25,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,25,"J Boy",,"J Boy – No Miming"
,25,"Young T & Bugsey",,Again
,25,"Young T & Bugsey","Headie One","Don't Rush"
,25,"Zach Bryan",,"Crooked Teeth"
,25,"Zach Bryan",,"Quiet, Heavy Dreams"
