"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Look What You Made Me Do"
,2,"Camila Cabello","Young Thug",Havana
,3,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,4,P!nk,,"I Am Here"
,5,"Maroon 5","Julia Michaels","Help Me Out"
,6,Yungen,"Yxng Bane",Bestie
,7,P!nk,Eminem,Revenge
,8,"Charlie Puth",,"How Long"
,9,"Selena Gomez",,"Bad Liar"
,10,"Demi Lovato",,"Daddy Issues"
,11,"Dua Lipa",,"New Rules"
,12,"Demi Lovato",,"Sorry Not Sorry"
,13,"Cheat Codes","Fetty Wap; CVBZ","Feels Great"
,14,"Matt Terry",,"Sucker for You"
,15,ZAYN,Sia,"Dusk Till Dawn"
,16,"Selena Gomez","Gucci Mane",Fetish
,17,"Dua Lipa",,IDGAF
,18,"Sam Smith",,"Too Good at Goodbyes"
,19,"Rita Ora",,"Your Song"
,20,"Justin Bieber; BloodPop®",,Friends
,21,Avicii,"Rita Ora","Lonely Together"
,22,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,23,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,24,"Chris Brown",,Questions
,25,"Demi Lovato",,"Ruin the Friendship"
,26,SAYGRACE,G-Eazy,"You Don't Own Me"
,27,"Hailee Steinfeld",,"Most Girls"
,28,Kesha,"The Dap-Kings Horns",Woman
,29,"Kygo; Selena Gomez",,"It Ain't Me"
,30,"Louis Tomlinson",,"Just Like You"
,31,P!nk,,"Better Life"
,32,P!nk,,"What About Us"
,33,P!nk,,"Wild Hearts Can't Be Broken"
,34,"50 Cent",,"In Da Club"
,35,"Alaska Thunderfuck",,Valentina
,36,"Alessia Cara",,"How Far I'll Go"
,37,"Alessia Cara",,"I'm Yours"
,38,"Alessia Cara",,"River Of Tears"
,39,"Alessia Cara",,Seventeen
,40,"ALMA; French Montana",,Phases
