"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Hype; Miggy Dela Rosa",,Ferrari
,2,"Nicki Minaj",,"Super Freaky Girl"
,3,Beyoncé,,"SUMMER RENAISSANCE"
,4,"Cian Ducrot; Ella Henderson",,"All For You"
,5,OneRepublic,,"I ain’t worried"
,6,"Megan Thee Stallion",,Her
,7,"Elton John; Britney Spears",,"Hold Me Closer"
,8,Beyoncé,,"BREAK MY SOUL"
,9,Lizzo,,"2 Be Loved (Am I Ready)"
,10,"Caity Baser",,X&Y
,11,"Luude; Mattafix",,"Big City Life"
,12,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,13,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,14,"LF SYSTEM",,"Afraid to Feel"
,15,"David Guetta","Bebe Rexha","I’m Good (Blue)"
,16,"Doja Cat",,Vegas
,17,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,18,RAYE,,"Black Mascara."
,19,"Joel Corry; Becky Hill",,HISTORY
,20,"Kate Bush",,"Running Up That Hill (A Deal With God)"
