"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Brown",,"Under The Influence"
,2,Future,"Drake; Tems","WAIT FOR U"
,3,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,4,Drake,"21 Savage","Jimmy Cooks"
,5,"Bad Bunny",,"Tití Me Preguntó"
,6,"Lil Baby",,Freestyle
,7,"Steve Lacy",,"Bad Habit"
,8,"GloRilla; Cardi B",,"Tomorrow 2"
,9,"Bad Bunny",,"Moscow Mule"
,10,"YoungBoy Never Broke Again",,"Put It On Me"
,11,"The Weeknd",,"Die For You"
,12,"Lil Baby",,"In A Minute"
,13,"Zach Bryan",,"Something in the Orange"
,14,"Bad Bunny",,Efecto
,15,"Rod Wave",,Alone
,16,"Bad Bunny","Rauw Alejandro",Party
,17,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,18,"Morgan Wallen",,"You Proof"
,19,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
,20,"Luke Combs",,"The Kind of Love We Make"
,21,"Brent Faiyaz",,"ALL MINE"
,22,"Bad Bunny",Jhayco,Tarot
,23,Future,,"PUFFIN ON ZOOTIEZ"
,24,"Lil Baby",,"Sum 2 Prove"
,25,"Nicki Minaj",,"Super Freaky Girl"
,26,"Bailey Zimmerman",,"Rock and a Hard Place"
,27,"Bad Bunny",,"Después de la Playa"
,28,"Chris Brown",Drake,"No Guidance"
,29,"Bad Bunny",,Neverita
,30,"Morgan Wallen",,"Wasted On You"
,31,"Morgan Wallen",,"Chasin' You"
,32,"J. Cole",Miguel,"Power Trip"
,33,"Nardo Wick",,"Dah Dah DahDah"
,34,"Lil Baby",,"Low Down"
,35,"Lil Baby",,Woah
,36,"J. Cole",,"No Role Modelz"
,37,Drake,,Nonstop
,38,"Lil Baby",,"Right On"
,39,Future,,"Mask Off"
,40,"Pop Smoke","Lil Baby; DaBaby","For The Night"
