"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Nessa Barrett",jxdn,"la di die"
,3,"DJ Snake; Selena Gomez",,"Selfish Love"
,4,Chael,kaii,"Don't Speak"
,5,"Travis Scott; HVME",,"Goosebumps (Remix)"
,6,"ATB; Topic; A7S",,"Your Love (9PM)"
,7,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,8,Minelli,,Rampampam
,9,"Cash Cash","Wiz Khalifa; Lukas Graham","Too Late"
,10,Arash,Helena,"Angels Lullaby"
,11,"Imagine Dragons",,"Follow You"
,12,Jubël,,"Weekend Vibe"
,13,"Internet Money","Don Toliver; Lil Uzi Vert; Gunna","His & Hers"
,14,"Masked Wolf",,"Astronaut In The Ocean"
,15,Vanotek,Denitia,Someone
,16,"Feder; UPSAHL",,"Let There Be Drums"
,17,Milow,,ASAP
,18,24kGoldn,,"Love or Lust"
,19,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
,20,"Joel Corry; RAYE; David Guetta",,BED
,21,7715,,"2 Much"
,22,twocolors,,Bloodstream
,23,BOILERS,Gunnva,"I Love Your Smile"
,24,"Majestic; Boney M.",,Rasputin
,25,Kungs,,"Never Going Home"
,26,"Regard; Troye Sivan; Tate McRae",,You
,27,"Monoir; Eneli",,"3 to 1"
,28,INNA,,Flashbacks
,29,"Gaullin; Julian Perretta",,"Seven Nation Army"
,30,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
