"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Future; Metro Boomin","Kendrick Lamar","Like That"
,2,"Future; Metro Boomin","Travis Scott; Playboi Carti","Type Shit"
,3,"Future; Metro Boomin","Travis Scott",Cinderella
,4,"Future; Metro Boomin","The Weeknd","Young Metro"
,5,"Future; Metro Boomin",,"We Don't Trust You"
,6,"Future; Metro Boomin",,"Ice Attack"
,7,"Future; Metro Boomin",,"Slimed In"
,8,"Future; Metro Boomin",,Claustrophobic
,9,"Future; Metro Boomin",,"Magic Don Juan (Princess Diana)"
,10,"Future; Metro Boomin",,"Fried (She a Vibe)"
,11,"Future; Metro Boomin",,"Runnin Outta Time"
,12,"Future; Metro Boomin","Rick Ross","Everyday Hustle"
,13,"Future; Metro Boomin",,GTA
,14,"Future; Metro Boomin",,"Ain't No Love"
,15,"Future; Metro Boomin",,WTFYM
,16,"Future; Metro Boomin",,"Seen It All"
,17,"Future; Metro Boomin",,"Where My Twin @ - Bonus"
,18,"Lil Baby",,Freestyle
,19,"Lil Baby",,"Sum 2 Prove"
,20,"Lil Baby",,"Low Down"
,21,"Lil Baby",,Woah
,22,Drake,"Lil Baby","Wants and Needs"
,23,"Lil Baby",Gunna,"Heatin Up"
,24,"Lil Baby",,"In A Minute"
,25,"Lil Baby",,"Emotionally Scarred"
,26,Gunna,"Lil Baby; Young Thug","Oh Okay"
,27,"Lil Baby; Gunna",,"Drip Too Hard"
,28,"Lil Baby",,"Pure Cocaine"
,29,"Lil Baby",Drake,"Yes Indeed"
,30,"Pop Smoke","Lil Baby; DaBaby","For The Night"
