"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Laura Branigan",,Gloria
,2,"Joe Jackson",,"Steppin' Out"
,3,Wham!,,"Wham Rap! (Enjoy What You Do?)"
,4,Indeep,,"Last Night a D.J. Saved My Life"
,5,"Fleetwood Mac",,"Oh Diane"
,6,"Tears for Fears",,Change
,7,Prince,,1999
,8,"Dionne Warwick",,"All the Love in the World"
,9,"Culture Club",,"Time (Clock of the Heart)"
,10,"Donna Summer",,"I Feel Love (Patrick Cowley Mega Mix)"
,11,Wham!,,"Young Guns (Go For It!)"
,12,"Diana Ross",,"So Close"
,13,"Olivia Newton-John",,"I Honestly Love You"
,14,"Linda Ronstadt",,"I Knew You When"
,15,"The Gap Band",,Outstanding
