"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pearl Jam",,Sirens
,2,"Broken Bells",,"Holding On For Life"
,3,CHVRCHES,,"The Mother We Share"
,4,Korn,,"Love and Meth"
,5,Korn,,"Spike In My Veins"
,6,"A Perfect Circle",,"By and Down"
,7,"The Chain Gang of 1974",,Sleepwalking
,8,"The Neighbourhood",,Afraid
,9,"The Killers",,"Shot at the Night"
,10,Coldplay,,Atlas
,11,"Linkin Park; Steve Aoki",,"A Light That Never Comes"
,12,"Daft Punk","Julian Casablancas","Instant Crush"
,13,Skillet,,"Not Gonna Die"
,14,"Vampire Weekend",,Unbelievers
,15,Chromeo,,"Over Your Shoulder"
,16,"Arcade Fire",,Afterlife
,17,Deftones,,"Romantic Dreams"
,18,"Young The Giant",,"It's About Time"
,19,"Arcade Fire",,Reflektor
,20,"Lady Gaga","R. Kelly","Do What U Want"
,21,"Nine Inch Nails",,"Copy Of A"
,22,"Kings of Leon",,Temple
,23,"Fitz and the Tantrums",,"The Walker"
,24,"The Naked and Famous",,"Hearts Like Ours"
,25,OneRepublic,,"Counting Stars"
,26,"Alice in Chains",,Voices
,27,"The Wonder Years",,"There, There"
,28,Zedd,"Hayley Williams","Stay the Night"
,29,"Bruce Springsteen",,"High Hopes"
,30,"Sleeper Agent",,Waves
,31,"In This Moment",,Whore
,32,AFI,,"17 Crimes"
,33,"Against Me!",,"Black Me Out"
,34,AFI,,"A Deep Slow Panic"
,35,"Daft Punk","Pharrell Williams","Lose Yourself to Dance"
,36,"Frank Turner",,"The Way I Tend To Be"
,37,"Daft Punk","Panda Bear","Doin' It Right"
,38,Drake,"Majid Jordan","Hold On, We're Going Home"
,39,"Nine Inch Nails",,Everything
,40,"Avenged Sevenfold",,"Hail to the King"
