"Chart ID",Position,Artist,Featured,"Song Title"
,1,Annie,,"American Cars"
,2,"Astrid S",,"Dance Dance Dance"
,3,"Caro Emerald",,"Wake Up Romeo"
,4,"Lolo Zouaï",,"Beautiful Lies (Cold)"
,5,"Little Big",,Hypnodancer
,6,Esteman,,"Para Siempre"
,7,Lali,,"Lo Que Tengo Yo"
,8,Gazzelle,,"Ora che ti guardo bene"
,9,"boy pablo",,"hey girl"
,10,"Claire Laffut",,"Étrange Mélange"
,11,Hooverphonic,,"Summer Sun"
,12,"Julie Bergan",,Commando
,13,"Boys Noize",,Mvinline
,14,"Loïc Nottet",,Mr/Mme
,15,"Nathy Peluso",,"BUENOS AIRES"
,16,"Benjamin Ingrosso",,Shampoo
,17,"Galantis; Ship Wrek; Pink Sweat$",,"Only A Fool"
,18,Irama,,Mediterranea
,19,"Sébastien Tellier",,"Stuck in a Summer Love"
,20,"Paty Cantú",,"Llévame Contigo"
,21,"Alice et Moi",,"Je n'ai rien à faire"
,22,"Mahmood; Massimo Pericolo",,"Moonlight Popolare"
,23,Sevdaliza,,Joanna
,24,"Lolo Zouaï",,"Alone with You"
,25,Röyksopp,,"Shine on Like the Stars"
,26,"Tove Lo",,"sadder badder cooler"
,27,"ROSALÍA; Travis Scott",,TKN
,28,"Betta Lemme",,"I'm Bored"
,29,LÉON,,"Who You Lovin"
,30,Yelle,,"Je T'aime Encore"
