"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAGIC!,,Rude
,2,"Sam Smith",,"Stay with Me"
,3,"Nico & Vinz",,"Am I Wrong"
,4,"Ariana Grande","Iggy Azalea",Problem
,5,"Maroon 5",,Maps
,6,Disclosure,"Sam Smith",Latch
,7,"John Legend",,"All of Me"
,8,Sia,,Chandelier
,9,"Calvin Harris",,Summer
,10,"Jason Aldean",,"Burnin' It Down"
,11,"Charli XCX",,"Boom Clap"
,12,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,13,"Becky G",,Shower
,14,OneRepublic,,"Love Runs Out"
,15,"Clean Bandit","Jess Glynne","Rather Be"
,16,"Katy Perry","Juicy J","Dark Horse"
,17,"Ariana Grande",Zedd,"Break Free"
,18,"Florida Georgia Line",,Dirt
,19,"Pharrell Williams",,"Come Get It Bae"
,20,"Kenny Chesney",,"American Kids"
,21,MKTO,,Classic
,22,"Dierks Bentley",,"Drunk On A Plane"
,23,"Meghan Trainor",,"All About That Bass"
,24,"Iggy Azalea","Rita Ora","Black Widow"
,25,"Demi Lovato","Cher Lloyd","Really Don't Care"
,26,"The Fray",,"Love Don't Die"
,27,OneRepublic,,"Counting Stars"
,28,"Lee Brice",,"I Don't Dance"
,29,"Lady A",,Bartender
,30,Paramore,,"Ain't It Fun"
,31,Bastille,,Pompeii
,32,"ScHoolboy Q","BJ The Chicago Kid",Studio
,33,KONGOS,,"Come with Me Now"
,34,Jeremih,YG,"Don't Tell 'Em"
,35,Coldplay,,"A Sky Full of Stars"
,36,"Joe Nichols",,Yeah
,37,"Tove Lo",,"Habits (Stay High)"
,38,"Arctic Monkeys",,"Do I Wanna Know?"
,39,"Florida Georgia Line","Luke Bryan","This Is How We Roll"
,40,"Justin Timberlake",,"Not a Bad Thing"
,41,"Neon Trees",,"Sleeping With A Friend"
,42,T.I.,"Iggy Azalea","No Mediocre"
,43,Rixton,,"Me and My Broken Heart"
,44,"Miranda Lambert; Carrie Underwood",,"Somethin' Bad"
,45,"Sam Hunt",,"Leave the Night On"
,46,Tiësto,"Matthew Koma",Wasted
,47,"Luke Bryan",,"Play It Again"
,48,"Tim McGraw","Faith Hill","Meanwhile Back At Mama's"
,49,"Jake Owen",,Beachin'
,50,"5 Seconds of Summer",,"She Looks So Perfect"
