"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Earned It"
,2,Hozier,,"Take Me to Church"
,3,"Ellie Goulding",,"Love Me Like You Do"
,4,"James Bay",,"Hold Back the River"
,5,"Axwell /\ Ingrosso",,"Something New"
,6,Disciples,,"They Don't Know"
,7,"Mark Ronson","Bruno Mars","Uptown Funk"
,8,"Chris Brown; Tyga",,Ayo
,9,Avicii,,"The Nights"
,10,"George Ezra",,Budapest
,11,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,12,"Karen Harding",,"Say Something"
,13,"DJ Fresh","Ella Eyre",Gravity
,14,"Ed Sheeran",,"Thinking Out Loud"
,15,"Sam Smith",,"Lay Me Down"
,16,Alesso,"Tove Lo","Heroes (We Could Be)"
,17,"Philip George",,"Wish You Were Mine"
,18,"Taylor Swift",,"Blank Space"
,19,"David Guetta","Emeli Sandé","What I Did For Love"
,20,"Clean Bandit; Jess Glynne",,"Real Love"
,21,"Royal Blood",,"Figure It Out"
,22,"Sam Smith",,"Like I Can"
,23,"Mike Mago; Dragonette",,Outlines
,24,Madonna,,"Living for Love"
,25,"George Ezra",,"Blame It on Me"
,26,"Charli XCX","Rita Ora","Doing It"
,27,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,28,"Ed Sheeran",,Bloodstream
,29,"Taylor Swift",,Style
,30,"Calvin Harris","Ellie Goulding",Outside
,31,"Maroon 5",,Sugar
,32,"Sam Smith",,"I'm Not the Only One"
,33,Kygo,"Conrad Sewell",Firestone
,34,"Imagine Dragons",,"I Bet My Life"
,35,Blonde,"Melissa Steel","I Loved You"
,36,Sia,,Chandelier
,37,"Olly Murs","Demi Lovato",Up
,38,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,39,"Calvin Harris","John Newman",Blame
,40,Bakermat,,"Teach Me"
