"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Selena Gomez",,"The Heart Wants What It Wants"
,3,"Ariana Grande; The Weeknd",,"Love Me Harder"
,4,"Taylor Swift",,"Shake It Off"
,5,"Calvin Harris","Ellie Goulding",Outside
,6,"Marlon Roudette",,"When the Beat Drops Out"
,7,"Nick Jonas",,Jealous
,8,Lorde,,"Yellow Flicker Beat"
,9,"Calvin Harris","John Newman",Blame
,10,"Taylor Swift",,"Out of the Woods"
,11,Alesso,"Tove Lo","Heroes (We Could Be)"
,12,"Nick Jonas","Demi Lovato",Avalanche
,13,"Mark Ronson","Bruno Mars","Uptown Funk"
,14,"One Direction",,"Night Changes"
,15,Echosmith,,"Cool Kids"
,16,"Tove Lo",,Over
,17,"Nicki Minaj","Skylar Grey","Bed of Lies"
,18,"Hilary Duff",,"All About You"
,19,"Calvin Harris","Big Sean","Open Wide"
,20,"Meghan Trainor",,"Lips Are Movin"
,21,"Pitbull; Ne-Yo",,"Time of Our Lives"
,22,"Chris Brown","Ariana Grande","Don't Be Gone Too Long"
,23,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,24,"Olly Murs","Demi Lovato",Up
,25,"Ariana Grande","Big Sean","Best Mistake"
,26,"Becky G",,"Can't Stop Dancin'"
,27,"The Script",,Superheroes
,28,"Meghan Trainor",,"All About That Bass"
,29,"Imagine Dragons",,Warriors
,30,"Ed Sheeran",,"Thinking Out Loud"
