"Chart ID",Position,Artist,Featured,"Song Title"
,1,AJR,,Weak
,2,"Imagine Dragons",,Thunder
,3,"Charlie Puth",,Attention
,4,Kokab,,"Got U (Ready or Not)"
,5,"The Boy Next Door; Fresh Coast","Jody Bernal","La Colegiala"
,6,"J Balvin; Willy William",,"Mi Gente"
,7,Tim3bomb,,"La Cancion"
,8,"Robin Schulz","James Blunt",OK
,9,Vanotek,Eneli,"Tell Me Who (Slider & Magnit Remix)"
,10,Alesso,,Falling
,11,"Luis Fonsi","Daddy Yankee",Despacito
,12,"Portugal. The Man",,"Feel It Still (Ofenbach Remix)"
,13,"The Chainsmokers; Coldplay",,"Something Just Like This"
,14,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,15,AronChupa,"Little Sis Nora","Llama In My Living Room"
,16,"JP Cooper",,"She's On My Mind"
,17,Kadebostany,,"Mind If I Stay (Astero Remix)"
,18,Kaleo,,"Way Down We Go (Menko Remix)"
,19,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,20,"Kush Kush",,"Fight Back With Love Tonight"
,21,"Axwell /\ Ingrosso",,"More Than You Know"
,22,"Dua Lipa",,"New Rules"
,23,Kanita,,"Don't Let Me Go (Gon Haziri Remix)"
,24,"Swanky Tunes; The Parakit",,Chipa-Lipa
,25,Deepend,"Graham Candy","Waiting For The Summer"
,26,Hurts,,"Ready to Go"
,27,"Julian Perretta; Feder",,"Private Dancer"
,28,JADED,,"In The Morning"
,29,DNCE,"Nicki Minaj","Kissing Strangers"
,30,"Arilena Ara",,"Nentori (Beverly Pills Remix)"
