"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kacey Musgraves",,Butterflies
,2,"Shawn Mendes",,"If I Can't Have You"
,3,Snakehips,"Rivers Cuomo; KYLE","Gucci Rock N Rolla"
,4,"Taylor Swift","Brendon Urie",ME!
,5,Bazzi,,Paradise
,6,"Brandi Carlile",,"The Joke"
,7,Ciara,,"Thinkin Bout You"
,8,"Rivers Cuomo",,"Two Broken Hearts"
,9,"Ellie Goulding",,Sixteen
,10,"Carly Rae Jepsen",,"Too Much"
,11,"Car Seat Headrest",,Bodys
,12,"John Carlo Letizia",,"I Can't Have Nobody"
,13,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,14,Bazzi,,Star
,15,"Post Malone; Swae Lee",,Sunflower
,16,"Tyler, The Creator",,EARFQUAKE
,17,"Lauv; Troye Sivan",,"i'm so tired..."
,18,"Social House","Lil Yachty","Magic in the Hamptons"
,19,"Carly Rae Jepsen",,"Want You In My Room"
,20,Lizzo,,Juice
,21,"Carly Rae Jepsen",,Julien
,22,Lizzo,,"Truth Hurts"
,23,"Chloe x Halle","Joey Bada$$","Happy Without Me"
,24,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,25,"Kane Brown",,"Good as You"
,26,Alvvays,,"Dreams Tonite"
,27,"Jennifer Lopez; French Montana",,Medicine
,28,"Tove Lo",,"Glad He's Gone"
,29,"benny blanco; Halsey; Khalid",,Eastside
,30,"John Carlo Letizia",,"No Regrets"
