"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,2,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,3,"Noah Kahan",,"Stick Season"
,4,"Bryson Tiller",,"Whatever She Wants"
,5,"21 Savage",,redrum
,6,"4batz; Drake",,"act ii: date @ 8 (remix)"
,7,"Travis Scott","Playboi Carti",FE!N
,8,"Jack Harlow",,"Lovin On Me"
,9,"Zach Bryan",,"Something in the Orange"
,10,"Rich Amiri",,"ONE CALL"
,11,"Morgan Wallen",,"Last Night"
,12,Yeat,,Breathe
,13,Xavi,,"La Diabla"
,14,"Don Toliver",,Bandit
,15,"Lil Tecca",,500lbs
,16,"Morgan Wallen",,"Thinkin' Bout Me"
,17,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,18,"Cardi B",,"Enough (Miami)"
,19,"Zach Bryan",,"Heading South"
,20,"Frank Ocean",,"Pink + White"
,21,"Morgan Wallen",,"You Proof"
,22,"Flo Milli",,"Never Lose Me"
,23,JID,"21 Savage; Baby Tate","Surround Sound"
,24,"YG Marley",,"Praise Jah In The Moonlight"
,25,BigXthaPlug,,Mmhmm
,26,"J. Cole",,"No Role Modelz"
,27,"Noah Kahan; Post Malone",,"Dial Drunk"
,28,"Morgan Wallen",,"Wasted On You"
,29,"Luke Combs",,"Where The Wild Things Are"
,30,Xavi,,"La Víctima"
,31,"Tyler, The Creator","Kali Uchis","See You Again"
,32,"Travis Scott",,"I KNOW ?"
,33,"Kanye West",,Heartless
,34,"Luke Combs",,"Fast Car"
,35,"Kanye West; Ty Dolla $ign",,BURN
,36,Drake,Yeat,IDGAF
,37,"Jessie Murph","Jelly Roll","Wild Ones"
,38,"Zach Bryan",,"Sun To Me"
,39,"Zach Bryan",,"Oklahoma Smokeshow"
,40,Drake,"J. Cole","First Person Shooter"
,41,"Kanye West",,"Father Stretch My Hands Pt. 1"
,42,"Kacey Musgraves",,"Deeper Well"
,43,GloRilla,,"Yeah Glo!"
,44,Gunna,Offset,"Prada Dem"
,45,"Frank Ocean",,"Thinkin Bout You"
