"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,cardigan
,3,"Ingrid Andress",,"The Stranger"
,4,"Taylor Swift",,"the 1"
,5,"Kelsea Ballerini",,"hole in the bottle"
,6,Cam,,Classic
,9,"Darius Rucker",,"Beers and Sunshine"
,10,"Ashley McBryde",,"Hang in There Girl"
,11,"Blake Shelton","Gwen Stefani","Happy Anywhere"
,13,"Taylor Swift",,betty
,14,"Lady A",,Ocean
,16,"Carly Pearce",,"Next Girl"
,19,"Brett Young",,"Ticket to L.A."
,21,"Maren Morris",,"A Song For Everything"
,23,"Old Dominion",,"My Heart Is a Bar"
,24,"Mickey Guyton",,"Heaven Down Here"
,25,"Ava Max",,"Kings & Queens"
,26,"Miley Cyrus",,"Midnight Sky"
,27,"Miranda Lambert",,"Settling Down"
,28,"Tim McGraw",,"7500 OBO"
,29,"Maddie & Tae",,"Ain't There Yet"
,30,"Chris Stapleton",,"Starting Over"
,36,"Ashley McBryde",,"Martha Divine"
,37,"Cody Johnson","Reba McEntire","Dear Rodeo"
,38,"Lainey Wilson",,"Things a Man Oughta Know"
,41,"Tenille Townes",,"Holding Out for the One"
,42,"Sam Hunt",,"Breaking Up Was Easy in the 90s"
,44,"Parker McCollum",,"Young Man's Blues"
,57,"Keith Urban; P!nk",,"One Too Many"
,59,"Ingrid Andress",,"Feeling Things"
