"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bring Me The Horizon",YUNGBLUD,Obey
,2,Cordae,"Roddy Ricch",Gifted
,3,"Joji; Diplo",,Daylight
,4,"Dua Lipa",,Hallucinate
,5,"Disclosure; slowthai; Aminé",,"My High"
,6,6LACK,"Lil Baby","Know My Rights"
,7,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,8,"Dua Lipa",,Levitating
,9,"The Kid LAROI",,"I WISH"
,10,"Charlie Puth; blackbear",,"Hard On Yourself"
,11,KYLE,,Bouncin
,12,Aminé,"Young Thug",Compensating
,13,KYLE,,"What It Is"
,14,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,15,"Oliver Tree",,Jerk
,16,"Juice WRLD; Marshmello",,"Come & Go"
,17,"Marshmello; Halsey",,"Be Kind"
,18,"All Time Low",,"Some Kind of Disaster"
,19,"Saba; Denzel Curry",,"Something in the Water"
,20,"Quinn XCII",Logic,"A Letter To My Younger Self"
,21,"Calvin Harris; The Weeknd",,"Over Now"
,22,"Alec Benjamin",,"Match in the Rain"
,23,"Alec Benjamin",,"I'm Not a Cynic"
,24,"All Time Low",blackbear,Monsters
,25,"Troye Sivan",,"IN A DREAM"
,26,"Greyson Chance",,"Bad to Myself"
,27,KYLE,"Rico Nasty",GIRLS
,28,Saba,,"Mrs. Whoever"
,29,"Harry Styles",,"Watermelon Sugar"
,30,"Dua Lipa",,"Break My Heart"
,31,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,32,"Lil Uzi Vert",,Myron
,33,"Sam Smith",,Diamonds
,34,Khalid,,Eleven
,35,"Alec Benjamin",,Alamo
,36,"Smino; JID; Kenny Beats",,Baguetti
,37,"Alec Benjamin",,"Just Like You"
,38,DaBaby,"Young Thug",BLIND
,39,"Jaden; Justin Bieber",,"Falling for You"
,40,Aminé,,Woodlawn
