"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Victoria Monét",,MONOPOLY
,2,Dave,"J Hus",Disaster
,3,Watsky,"Dia Frampton",Sarajevo
,4,BLACKPINK,,BOOMBAYAH
,5,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,6,Dave,Ruelle,Lesley
,7,"YNW Melly",,"Murder On My Mind"
,8,Watsky,"Kate Nash","Hey Asshole"
,9,"D-Block Europe",,"Kitchen Kings"
,10,"Ariana Grande",,"7 rings"
,11,"Russ Millions; Tion Wayne",,"Keisha & Becky"
,12,Watsky,,"Sloppy Seconds"
,13,Watsky,,"Feels Alright"
,14,"Steel Banglez","AJ Tracey; MoStack","Fashion Week"
,15,Blueface,"YG; Cardi B","Thotiana (Remix)"
,16,"Ariana Grande",,ghostin
,17,"Harvey Danger",,"Flagpole Sitta"
,18,Watsky,,"Whoa Whoa Whoa"
,19,Watsky,,"Limo 4 Emos"
,20,"Sabrina Carpenter",,"Sue Me"
