"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,traitor
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Bella Poarch",,"Build a Bitch"
,4,"Olivia Rodrigo",,happier
,5,"Olivia Rodrigo",,brutal
,6,"Olivia Rodrigo",,"deja vu"
,7,"Ariana Grande",,pov
,8,"Olivia Rodrigo",,"drivers license"
,9,"Olivia Rodrigo",,"jealousy, jealousy"
,10,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,11,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,12,"Olivia Rodrigo",,"favorite crime"
,13,"Olivia Rodrigo",,"hope ur ok"
,14,SUNMI,,TAIL
,15,BBGIRLS,,"We Ride"
,16,"Doja Cat",SZA,"Kiss Me More"
,17,BBGIRLS,,Rollin'
,18,BTS,,Butter
,19,"Elena Tsagrinou",,"El Diablo"
,20,"Barbara Pravi",,Voilà
,21,"Dua Lipa",,"Love Again"
,22,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,23,"NS Yoon-G","Jay Park","If You Love Me"
,24,BBGIRLS,,"High Heels"
,25,ITZY,,"In the morning"
