"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ace of Base",,"The Sign"
,2,"Grace VanderWaal",,Repeat
,3,"Billie Eilish",,"Lost Cause"
,4,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,5,"Ace of Base",,"All That She Wants"
,6,Coldplay,,"Higher Power"
,7,"J. Cole",,"a m a r i"
,8,"Glass Animals",,"Space Ghost Coast to Coast"
,9,"J. Cole",,"i n t e r l u d e"
,10,"Lenny Kravitz",,"It Ain't Over 'Til It's Over"
,11,"Lil Nas X",,"SUN GOES DOWN"
,12,"Red Hot Chili Peppers",,"Under the Bridge"
,13,"Manfred Mann's Earth Band",,"Blinded by the Light"
,14,Falco,,"Rock Me Amadeus"
,15,"Mark Morrison",,"Return of the Mack"
,16,"Natalie Imbruglia",,Torn
,17,"Olivia Rodrigo",,"deja vu"
,18,"Sir Mix-A-Lot",,"Baby Got Back"
,19,"The Steve Miller Band",,Abracadabra
,20,"Sugar Ray",,Fly
,21,TheFatRat,"Laura Brehm",Monody
,22,Disfigure,,Blank
,23,Disclosure,"Eliza Doolittle","You & Me"
,24,"Olivia Rodrigo",,"good 4 u"
,25,Cher,,"Bang Bang (My Baby Shot Me Down)"
,26,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,27,"Goo Goo Dolls",,Iris
,28,"Fleetwood Mac",,Tusk
,29,"Ini Kamoze",,"Here Comes the Hotstepper"
,30,"House of Pain",,"Jump Around"
