"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Bebe Rexha",,"Death Row"
,3,"Bebe Rexha","Travis Barker","Break My Heart Myself"
,4,"Bebe Rexha",,"Better Mistakes"
,5,"Janet Jackson",,"What Have You Done for Me Lately?"
,6,"Bebe Rexha",,Empty
,7,"Bebe Rexha",,Sabotage
,8,"Bebe Rexha","Ty Dolla $ign; Trevor Daniel","My Dear Love"
,9,"Bebe Rexha","Lil Uzi Vert","Die for a Man"
,10,"Hayley Kiyoko",,"found my friends"
,11,"Bebe Rexha",,Sacrifice
,12,"Janet Jackson",,Feedback
,13,"Bebe Rexha","Rick Ross",Amore
,14,"Bebe Rexha",,"Trust Fall"
,15,Kavinsky,"The Weeknd","Odd Look"
