"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"How You Like That"
,2,GOT7,,"NOT BY THE MOON"
,3,Apink,,Dumhdurum
,4,"Dua Lipa",,"Break My Heart"
,5,"Harry Styles",,"Watermelon Sugar"
,6,"The Weeknd",,"Blinding Lights"
,7,"OH MY GIRL",,Nonstop
,8,"Kim Jong Wan (NELL)",,Gravity
,9,"CHUNG HA",,"Stay Tonight"
,10,ITZY,,WANNABE
,11,BAEKHYUN,,Candy
,12,"Lady Gaga; Ariana Grande",,"Rain On Me"
,13,(G)I-DLE,,"Oh my god"
,14,"The Vamps",,"Missing You"
,15,"Lady Gaga; BLACKPINK",,"Sour Candy"
,16,Hyolyn,,9LIVES
,17,"Dua Lipa",,Physical
,18,ZICO,,"Any Song"
,19,"Harry Styles",,"Adore You"
,20,IU,SUGA,eight
,21,Zion.T,,"I Just Want To Stay With You"
,22,BAEKHYUN,,"UN Village"
,23,"Red Velvet",,Psycho
,24,GOT7,,"You Calling My Name"
,25,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,26,"Dua Lipa",,Cool
,27,"Arijit Singh; Shilpa Rao",,Ghungroo
,28,"Yeeun; JAMIE; Jeon Ji Woo (KARD); CHEETAH; HYOYEON",,WITCH
,29,"PENTAGON; ONF",,"Kill This Love (Original By BLACKPINK)"
,30,"The Weeknd",,"In Your Eyes"
,31,SF9,,"Good Guy"
,32,GAHO,,"Start Over/Start"
,33,"Selena Gomez",,Souvenir
,34,TWICE,,"MORE & MORE"
,35,YONGZOO,,Maze
,36,"The Vamps",,Waves
,37,SUNMI,,"pporappippam 보라빛 밤"
,38,"Ailee; SLEEQ",,"Don't Cry For Me"
,39,"Stray Kids",,"God's Menu"
,40,"Katy Perry",,Daisies
,41,Kehlani,,Gangsta
,42,"Cardi B",,Press
,43,BLACKPINK,,"Kill This Love"
,44,YUNHWAY,,"WHAT DO YOU KNOW ABOUT ME"
,45,BLACKPINK,,"DDU-DU DDU-DU"
,46,"Dua Lipa",,"Don't Start Now"
,47,"Demi Lovato",,"I Love Me"
,48,TWICE,,"Feel Special"
,49,BLACKPINK,,"As If It's Your Last"
,50,"Chris Brown",,"Take You Down"
