"Chart ID",Position,Artist,Featured,"Song Title"
RSC-2020-3,1,"Ariana Grande",,positions
RSC-2020-3,2,"Ariana Grande; Doja Cat",,motive
RSC-2020-3,3,"Victoria Monét",,Dive
RSC-2020-3,4,"Ariana Grande",,pov
RSC-2020-3,5,"Miley Cyrus",,"Midnight Sky"
RSC-2020-3,6,"Ava Max",,"OMG What's Happening"
RSC-2020-3,7,"Victoria Monét; Khalid; SG Lewis",,Experience
RSC-2020-3,8,"Cardi B","Megan Thee Stallion",WAP
RSC-2020-3,9,"Ariana Grande",,"shut up"
RSC-2020-3,10,"Victoria Monét",,Jaguar
RSC-2020-3,11,"Victoria Monét",,Moment
RSC-2020-3,12,"Victoria Monét",,"Touch Me"
RSC-2020-3,13,"Victoria Monét",,"We Might Even Be Falling In Love (Interlude)"
RSC-2020-3,14,"Ariana Grande",,"just like magic"
RSC-2020-3,15,"Victoria Monét",,"Big Boss (Interlude)"
RSC-2020-3,16,"Ariana Grande",,obvious
RSC-2020-3,17,"Conan Gray",,Maniac
RSC-2020-3,18,"Rina Sawayama",,Cherry
RSC-2020-3,19,"Victoria Monét",,"Ass Like That"
RSC-2020-3,20,"Dua Lipa",,Hallucinate
RSC-2020-3,21,"Flo Milli",,"Beef FloMix"
RSC-2020-3,22,"Victoria Monét",,"Go There With You"
RSC-2020-3,23,"Conan Gray",,Heather
RSC-2020-3,24,"Who Is Fancy","Meghan Trainor; Ariana Grande","Boys Like You"
RSC-2020-3,25,Coldplay,Rihanna,"Princess of China"
RSC-2020-3,26,"Dua Lipa; Angèle",,Fever
RSC-2020-3,27,"Dua Lipa; The Blessed Madonna; Gwen Stefani; Mark Ronson",,"Physical (Mark Ronson Remix)"
RSC-2020-3,28,"Ava Max",,"Who's Laughing Now"
RSC-2020-3,29,"Conan Gray",,"(Online Love)"
RSC-2020-3,30,"La Roux",,Bulletproof
RSC-2020-3,31,"Flo Milli",,"May I"
RSC-2020-3,32,"Ava Max",,"Call Me Tonight"
RSC-2020-3,33,"Dua Lipa",,Levitating
RSC-2020-3,34,"Flo Milli",,"Like That Bitch"
RSC-2020-3,35,"Ava Max",,"Born to the Night"
RSC-2020-3,36,"Harry Styles",,"From the Dining Table"
RSC-2020-3,37,"Bea Miller",,"That Bitch"
RSC-2020-3,38,"Ozuna; Doja Cat; Sia",,"Del Mar"
RSC-2020-3,39,"Harry Styles",,"Meet Me in the Hallway"
RSC-2020-3,40,"Frank Ocean",,Godspeed
RSC-2020-3,41,"Harry Styles",,"Two Ghosts"
RSC-2020-3,42,"Doja Cat",,Freak
RSC-2020-3,43,H.E.R.,,"Hold On [DUPLICATE]"
RSC-2020-3,44,BENEE,,Snail
RSC-2020-3,45,"Doja Cat",,"Say So"
RSC-2020-3,46,"Little Mix",,Wasabi
RSC-2020-3,47,"Nicki Minaj","Foxy Brown","Coco Chanel"
RSC-2020-3,48,"Taylor Swift","Bon Iver",exile
RSC-2020-3,49,BLACKPINK,,"Pretty Savage"
RSC-2020-3,50,"Nicki Minaj",,"Inspirations Outro"
