"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,"Clean Bandit","Louisa Johnson",Tears
,3,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,4,"Rag'n'Bone Man",,Human
,5,"Major Lazer","Justin Bieber; MØ","Cold Water"
,6,Bastille,,"Good Grief"
,7,"DJ Snake","Justin Bieber","Let Me Love You"
,8,"Ariana Grande","Nicki Minaj","Side To Side"
,9,"Twenty One Pilots",,Heathens
,10,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,11,"Tove Lo",,"Cool Girl"
,12,Sia,"Kendrick Lamar","The Greatest"
,13,"Major Lazer; MOTi","Ty Dolla $ign; Wizkid; Kranium",Boom
,14,"The Strumbellas",,Spirits
,15,"Shawn Mendes",,"Treat You Better"
,16,Adele,,"Send My Love (To Your New Lover)"
,17,"Calvin Harris",,"My Way"
,18,"Sam Feldt; Lucas & Steve",Wulf,"Summer On You"
,19,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,20,"Álvaro Soler",,Sofía
,21,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,22,"Jason Derulo",,"Kiss The Sky"
,23,"Kungs; Cookin' On 3 Burners",,"This Girl"
,24,Seeb,Neev,Breathe
,25,"The Chainsmokers",Daya,"Don't Let Me Down"
,26,Deorro,"Elvis Crespo",Bailar
,27,"Calvin Harris",Rihanna,"This Is What You Came For"
,28,Drake,"Wizkid; Kyla","One Dance"
,29,"Hailee Steinfeld; Grey",Zedd,Starving
,30,Frans,,"If I Were Sorry"
