"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,2,"Billie Eilish",,"bad guy"
,3,"Jonas Brothers",,Sucker
,4,"Khalid; Disclosure",,Talk
,5,"Post Malone",,Wow.
,6,"Post Malone; Swae Lee",,Sunflower
,7,"Sam Smith; Normani",,"Dancing with a Stranger"
,8,"Taylor Swift","Brendon Urie",ME!
,9,"Ava Max",,"Sweet but Psycho"
,10,Halsey,,"Without Me"
,11,"Tyler, The Creator",,EARFQUAKE
,12,"Ariana Grande",,"7 rings"
,13,Halsey,,Nightmare
,14,"Shawn Mendes",,"If I Can't Have You"
,15,"J. Cole",,"MIDDLE CHILD"
,16,"Marshmello; Bastille",,Happier
,17,"DJ Khaled","Cardi B; 21 Savage","Wish Wish"
,18,"Panic! At The Disco",,"High Hopes"
,19,"Meek Mill",Drake,"Going Bad"
,20,"Blake Shelton",,"God's Country"
,21,"benny blanco; Halsey; Khalid",,Eastside
,22,"Morgan Wallen",,"Whiskey Glasses"
,23,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,24,"Mustard; Migos",,"Pure Water"
,25,"A Boogie Wit da Hoodie",,"Look Back At It"
,26,Khalid,,Better
,27,"Travis Scott",Drake,"SICKO MODE"
,28,"City Girls",,"Act Up"
,29,"Maroon 5","Cardi B","Girls Like You"
,30,"Kane Brown",,"Good as You"
,31,"Lady Gaga; Bradley Cooper",,Shallow
,32,Lizzo,,"Truth Hurts"
,33,"Billie Eilish",,"when the party's over"
,34,"Luke Combs",,"Beer Never Broke My Heart"
,35,"Luke Combs",,"Beautiful Crazy"
,36,"DJ Khaled",SZA,"Just Us"
,37,"DJ Khaled","Meek Mill; J Balvin; Lil Baby; Jeremih","You Stay"
,38,"Lee Brice",,Rumor
,39,"21 Ѕavage","Ј. Cole","a lоt"
,40,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,41,Marshmello,CHVRCHES,"Here With Me"
,42,"Thomas Rhett",,"Look What God Gave Her"
,43,"Tyler, The Creator",,"I THINK"
,44,"Chase Rice",,"Eyes On You"
,45,"Billie Eilish",,"bury a friend"
,46,P!nk,,"Walk Me Home"
,47,"Lil Baby",,"Close Friends"
,48,"YNW Melly",,"Murder On My Mind"
,49,"YK Osiris",,"Worth It"
,50,"Yo Gotti","Lil Baby","Put A Date On It"
,51,"Tyler, The Creator",,"RUNNING OUT OF TIME"
,52,"Eli Young Band",,"Love Ain't"
,53,"Tyler, The Creator",,"IGOR'S THEME"
,54,"Jonas Brothers",,Cool
,55,"Marren Morris",,Girl
,56,"Tyler, The Creator",,"NEW MAGIC WAND"
,57,BTS,Halsey,"Boy With Luv"
,58,"Megan Thee Stallion",,"Big Ole Freak"
,59,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,60,"Tyler, The Creator",,"A BOY IS A GUN*"
,61,"Nipsey Hussle","Roddy Ricch; Hit-Boy","Racks in the Middle"
,62,"Lunay; Daddy Yankee; Bad Bunny",,"Soltera (Remix)"
,63,Beyoncé,,"Before I Let Go"
,64,Mabel,,"Don't Call Me Up"
,65,"Lewis Capaldi",,"Someone You Loved"
,66,"Luke Bryan",,"Knockin' Boots"
,67,"Brett Eldredge",,"Love Someone"
,68,"Juice WRLD",,Robbery
,69,"Tyler, The Creator",,"WHAT'S GOOD"
,70,"Lady A",,"What If I Never Get Over You"
,71,"Tyler, The Creator",,PUPPET
,72,"Florida Georgia Line",,"Talk You Out of It"
,73,"Jon Pardi",,"Night Shift"
,74,"Dan + Shay",,"All to Myself"
,75,"Jhené Aiko",,"Triggered (freestyle)"
,76,"Cody Johnson",,"On My Way to You"
,77,"Pedro Capó; Farruko",,"Calma (Remix)"
,78,"Meek Mill","Ella Mai",24/7
,79,Ozuna,,"Baila Baila Baila"
,80,"Nicky Jam; Ozuna",,"Te Robaré"
,81,Maluma,,HP
,82,"Eric Church",,"Some Of It"
,83,"Lana Del Rey",,"Doin' Time"
,84,OneRepublic,,"Rescue Me"
,85,"Jason Aldean",,"Rearview Town"
,86,"Tyler, The Creator",,"I DON'T LOVE YOU ANYMORE"
,87,"Chance the Rapper","TisaKorean; Murda Beatz",GRoCERIES
,88,"Chris Brown","Nicki Minaj; G-Eazy","Wobble Up"
,89,"Tyler, The Creator",,"ARE WE STILL FRIENDS?"
,90,"Tyler, The Creator",,"GONE, GONE / THANK YOU"
,91,"Bryce Vine",YG,"La La Land"
,92,SHAED,ZAYN,Trampoline
,93,"Chris Young",,"Raised On Country"
,94,"Luh Kel",,Wrong
,95,Slipknot,,Unsainted
,96,"Kiana Ledé",,EX
,97,"George Strait",,"Every Little Honky Tonk Bar"
,98,"Twenty One Pilots",,Chlorine
,99,"Andy Grammer",,"Don't Give Up On Me"
,100,"Alessia Cara",,"Out of Love"
