"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Eyes Closed"
,2,Halsey,"Lauren Jauregui",Strangers
,3,Halsey,,"Now Or Never"
,4,Ängie,,Spun
,5,"Camila Cabello",,"Crying in the Club"
,6,Kiiara,"Felix Snow",Whippin
,7,Ängie,,"Housewife Spliffin'"
,8,Ängie,,"Smoke Weed Eat Pussy"
,9,"Ariana Grande",,"One Last Time"
,10,"Julia Michaels",,Issues
,11,Halsey,,Ghost
,12,Halsey,,"Strange Love"
,13,"Porter Robinson; Madeon",,Shelter
,14,"Fifth Harmony",,"Gonna Get Better"
,15,"Fifth Harmony",,"Scared of Happy"
,16,"Vic Mensa; Skrillex",,"No Chill"
,17,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,18,"Charli XCX",Uffie,Babygirl
,19,"Charli XCX",,ILY2
,20,"Charli XCX",CupcakKe,Lipgloss
