"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-062506,1,"Angels & Airwaves",,"The Adventure"
boofrnds-062506,2,Nickelback,,"Far Away"
boofrnds-062506,3,"The Killers",,"When You Were Young"
boofrnds-062506,4,"Mariah Carey",,"Shake It Off"
boofrnds-062506,5,Paramore,,Pressure
boofrnds-062506,6,"Red Hot Chili Peppers",,"Dani California"
boofrnds-062506,7,Madonna,,Sorry
boofrnds-062506,8,"Hilary Duff",,"Wake Up"
boofrnds-062506,9,"Charlie Brown Jr.",,"Ela Vai Voltar (Todos os Defeitos de Uma Mulher Perfeita)"
boofrnds-062506,10,Beyoncé,"Bun B; Slim Thug","Check on It"
boofrnds-062506,11,"Kelly Clarkson",,"Because of You"
boofrnds-062506,12,"Green Day",,"St. Jimmy"
boofrnds-062506,13,K-Sis,,"Beijos, Blues e Poesia"
boofrnds-062506,14,"Cachorro Grande",,Sinceramente
boofrnds-062506,15,"NX Zero",,"Apenas Um Olhar"
boofrnds-062506,16,Shakira,"Wyclef Jean","Hips Don't Lie"
boofrnds-062506,17,"Black Eyed Peas",,"Pump It"
boofrnds-062506,18,Drive,,"Mais Um Dia Ruim"
boofrnds-062506,19,"Yeah Yeah Yeahs",,"Gold Lion"
boofrnds-062506,20,CSS,,"Let's Make Love And Listen To Death From Above"
